Time;Bid;Ask
09:29:57.670;2.3150;2.3250
09:28:53.010;2.3170;2.3270
09:27:53.528;2.3250;2.3350
09:26:58.258;2.3290;2.3390
09:25:52.701;2.3310;2.3410
09:24:59.232;2.3380;2.3480
09:23:58.062;2.3470;2.3570
09:22:58.767;2.3430;2.3530
09:21:57.333;2.3470;2.3570
09:20:51.955;2.3430;2.3530
09:19:55.153;2.3370;2.3470
09:18:52.815;2.3450;2.3550
09:17:58.170;2.3450;2.3550
09:16:58.810;2.3470;2.3570
09:15:52.897;2.3420;2.3520
09:14:54.937;2.3490;2.3590
09:13:30.303;2.3550;2.3650
09:12:58.397;2.3500;2.3600
09:11:54.863;2.3520;2.3620
09:10:58.494;2.3530;2.3630
09:09:55.210;2.3580;2.3680
09:08:40.356;2.3550;2.3650
09:07:57.194;2.3520;2.3620
09:06:58.249;2.3530;2.3630
09:05:48.908;2.3570;2.3670
09:04:52.013;2.3640;2.3740
09:03:55.776;2.3640;2.3740
09:02:58.045;2.3690;2.3790
09:01:56.347;2.3690;2.3790
09:00:50.646;2.3730;2.3830
08:59:56.881;2.3760;2.3860
08:58:10.685;2.3780;2.3880
08:57:48.857;2.3790;2.3890
08:56:51.094;2.3800;2.3900
08:55:45.165;2.3800;2.3900
08:54:40.340;2.3780;2.3880
08:53:57.696;2.3770;2.3870
08:52:51.653;2.3760;2.3860
08:51:43.692;2.3790;2.3890
08:50:56.112;2.3840;2.3940
08:49:59.601;2.3820;2.3920
08:48:42.153;2.3800;2.3900
08:47:58.764;2.3800;2.3900
08:46:18.357;2.3820;2.3920
08:45:57.151;2.3790;2.3890
08:44:58.407;2.3790;2.3890
08:43:58.711;2.3770;2.3870
08:42:47.740;2.3780;2.3880
08:41:54.512;2.3760;2.3860
08:40:59.214;2.3730;2.3830
08:39:59.599;2.3720;2.3820
08:38:54.183;2.3660;2.3760
08:37:55.904;2.3630;2.3730
08:36:51.123;2.3610;2.3710
08:35:53.579;2.3610;2.3710
08:34:20.710;2.3600;2.3700
08:33:57.491;2.3580;2.3680
08:32:53.045;2.3570;2.3670
08:31:57.220;2.3570;2.3670
