Time;Bid;Ask
15:22:19.442;9.9100;10.0900
15:21:52.540;9.9000;10.0800
15:20:56.340;9.8400;10.0200
15:19:12.666;9.8800;10.0600
15:18:32.033;9.8600;10.0400
15:16:24.001;9.9000;10.0800
15:15:46.058;9.9000;10.0800
15:14:47.127;9.8800;10.0600
15:13:24.177;9.9500;10.1300
15:12:04.766;9.9500;10.1300
15:11:42.477;9.9800;10.1600
15:10:50.595;9.9600;10.1400
15:09:52.607;10.0100;10.1900
15:08:32.909;10.0600;10.2400
15:07:38.109;10.0600;10.2400
15:06:48.805;10.1000;10.2800
15:05:50.414;10.1700;10.3500
15:04:23.226;10.1300;10.3100
15:03:41.092;10.0600;10.2400
15:02:43.757;10.1000;10.2800
15:01:53.502;10.1300;10.3100
15:00:59.778;10.2500;10.4300
14:59:57.022;10.1700;10.3500
14:58:59.287;10.3000;10.4800
14:57:37.111;10.2700;10.4500
14:56:14.947;10.2700;10.4500
14:55:58.287;10.2300;10.4100
14:54:30.430;10.2300;10.4100
14:53:51.206;10.1000;10.2800
14:51:37.496;10.4400;10.6200
14:50:48.763;10.3900;10.5700
14:49:32.928;10.2500;10.4300
14:48:00.446;10.2300;10.4100
14:45:15.816;10.2800;10.4600
14:44:16.037;10.2800;10.4600
14:43:47.839;10.2500;10.4300
14:42:26.255;10.3700;10.5500
14:41:31.611;10.2800;10.4600
14:40:48.969;10.3200;10.5000
14:39:11.628;10.3700;10.5500
14:38:57.197;10.3900;10.5700
14:37:58.377;10.3700;10.5500
14:36:55.861;10.3700;10.5500
14:35:54.714;10.3700;10.5500
14:33:56.180;10.3900;10.5700
14:32:49.522;10.2800;10.6400
14:28:01.962;10.2000;10.5600
14:27:54.037;10.1800;10.3600
14:26:30.012;10.1200;10.3000
14:25:09.531;10.1000;10.2800
