Time;Bid;Ask
17:33:03.057;1.6200;0.0000
17:19:16.287;1.6300;1.6400
17:18:11.059;1.6400;1.6500
17:16:33.997;1.6400;1.6500
17:15:54.055;1.6400;1.6500
17:14:46.410;1.6300;1.6400
17:11:55.494;1.6300;1.6400
17:06:12.165;1.6200;1.6300
17:04:43.530;1.6200;1.6300
17:03:19.872;1.6200;1.6300
16:58:21.448;1.6100;1.6200
16:57:20.586;1.6100;1.6200
16:54:18.995;1.6100;1.6200
16:50:59.377;1.6000;1.6100
16:49:50.244;1.6100;1.6200
16:48:55.249;1.6100;1.6200
16:42:05.708;1.6000;1.6100
16:37:08.567;1.6000;1.6100
16:36:59.278;1.6000;1.6100
