Time;Bid;Ask
17:05:36.682;2.5800;2.5900
17:04:57.563;2.5800;2.5900
17:03:27.007;2.5800;2.5900
17:02:52.616;2.5700;2.5800
17:00:58.320;2.5700;2.5800
16:59:46.196;2.5500;2.5600
16:58:34.792;2.5500;2.5600
16:57:18.981;2.5400;2.5500
16:56:39.571;2.5300;2.5400
16:55:12.061;2.5200;2.5300
16:54:54.841;2.5100;2.5200
16:53:48.534;2.5100;2.5200
16:52:53.007;2.5100;2.5200
16:51:59.879;2.4900;2.5000
16:50:26.888;2.4900;2.5000
16:49:51.970;2.5100;2.5200
16:48:44.080;2.5000;2.5100
16:45:59.772;2.5100;2.5200
16:44:39.179;2.5300;2.5400
16:43:56.618;2.5200;2.5300
16:41:39.866;2.5300;2.5400
16:40:24.908;2.5400;2.5500
16:39:03.225;2.5300;2.5400
16:38:19.846;2.5200;2.5300
16:37:57.390;2.5200;2.5300
16:36:06.238;2.5100;2.5200
16:35:29.234;2.5200;2.5300
16:34:10.870;2.5100;2.5200
16:33:50.291;2.4900;2.5000
16:32:50.511;2.5000;2.5100
16:31:56.070;2.5100;2.5200
16:30:27.861;2.5100;2.5200
16:28:37.606;2.5200;2.5300
16:27:40.961;2.5100;2.5200
16:26:14.444;2.5200;2.5300
16:25:48.556;2.5200;2.5300
16:24:37.105;2.5300;2.5400
16:23:36.766;2.5100;2.5200
16:22:55.135;2.5200;2.5300
16:21:04.277;2.5100;2.5200
16:20:24.576;2.5200;2.5300
16:19:42.736;2.5100;2.5200
16:18:58.160;2.4900;2.5000
16:17:59.901;2.5000;2.5100
16:16:03.896;2.5300;2.5400
16:15:22.831;2.5200;2.5300
16:14:48.104;2.5300;2.5400
16:13:33.402;2.5200;2.5300
16:12:22.341;2.5200;2.5300
16:11:55.302;2.5100;2.5200
16:10:48.896;2.5100;2.5200
16:09:29.186;2.4800;2.4900
16:08:26.958;2.4900;2.5000
16:07:15.944;2.4900;2.5000
