Time;Bid;Ask
09:20:47.737;2.8900;2.9000
09:19:55.750;2.9000;2.9100
09:18:57.929;2.9000;2.9100
09:17:45.833;2.9000;2.9100
09:16:17.931;2.9200;2.9300
09:15:57.581;2.9300;2.9400
09:14:52.316;2.9600;2.9700
09:13:03.040;2.9600;2.9700
09:12:46.447;2.9700;2.9800
09:11:27.443;2.9100;2.9200
09:10:07.339;2.9000;2.9100
09:09:57.669;2.9000;2.9100
09:08:50.299;2.8900;2.9000
09:07:56.632;2.8800;2.8900
09:06:40.491;2.9100;2.9200
09:05:55.496;2.9000;2.9100
09:04:58.242;2.9300;2.9400
09:03:53.453;2.9600;2.9700
09:02:28.950;2.9700;2.9800
