Time;Bid;Ask
15:24:54.349;1.7700;0.0000
15:23:29.388;1.7700;0.0000
15:22:50.260;1.7500;0.0000
15:21:13.730;1.7700;0.0000
15:20:37.003;1.7900;0.0000
15:19:26.448;1.7700;0.0000
15:18:47.833;1.8000;0.0000
15:17:52.815;1.7900;0.0000
15:16:34.250;1.7700;0.0000
15:15:17.646;1.7700;0.0000
15:14:58.783;1.7600;0.0000
15:13:57.475;1.7400;0.0000
15:12:45.013;1.7300;0.0000
15:11:48.777;1.7200;0.0000
15:10:30.169;1.7300;0.0000
15:08:37.910;1.7300;0.0000
15:07:52.994;1.7200;0.0000
15:06:45.633;1.7200;0.0000
15:05:41.098;1.7400;0.0000
15:04:37.178;1.7600;0.0000
15:03:46.568;1.7300;0.0000
15:02:39.301;1.7500;0.0000
15:00:53.915;1.7400;0.0000
14:59:46.399;1.7400;0.0000
14:58:30.498;1.7300;0.0000
14:57:57.106;1.7200;0.0000
14:56:58.811;1.7200;0.0000
14:55:57.211;1.7000;0.0000
14:54:59.311;1.7100;0.0000
14:53:59.795;1.7100;0.0000
14:52:55.034;1.7100;0.0000
14:51:51.740;1.7100;0.0000
14:50:57.049;1.7400;0.0000
14:49:55.649;1.7200;0.0000
14:48:55.716;1.7200;0.0000
14:47:27.161;1.7000;0.0000
14:46:48.860;1.7000;0.0000
14:45:45.911;1.6900;0.0000
14:44:19.584;1.6600;0.0000
14:43:57.937;1.6700;0.0000
14:42:37.949;1.6600;0.0000
14:41:46.514;1.6600;0.0000
14:40:37.742;1.6700;0.0000
14:39:46.772;1.6800;0.0000
14:38:30.261;1.6900;0.0000
14:37:54.450;1.6900;0.0000
14:36:46.702;1.6800;0.0000
14:34:48.540;1.6900;0.0000
14:33:52.096;1.7000;0.0000
14:32:57.443;1.6800;0.0000
14:31:48.319;1.7000;0.0000
14:30:53.959;1.6700;0.0000
14:29:56.135;1.6800;0.0000
14:28:57.886;1.6700;0.0000
14:27:42.535;1.6800;0.0000
14:26:48.033;1.6900;0.0000
