Time;Bid;Ask
13:19:58.956;5.9300;5.9500
13:18:56.291;5.9300;5.9500
13:17:44.268;5.9050;5.9250
13:16:44.749;5.9000;5.9200
13:15:52.417;5.8750;5.8950
13:14:51.793;5.9050;5.9250
13:13:57.933;5.9100;5.9300
13:12:56.403;5.9150;5.9350
13:11:57.974;5.9400;5.9600
13:10:55.021;5.9100;5.9300
13:09:49.001;5.9000;5.9200
13:08:58.611;5.9000;5.9200
13:07:49.686;5.9100;5.9300
13:06:59.188;5.9100;5.9300
13:05:49.574;5.8700;5.8900
13:04:58.726;5.8550;5.8750
13:03:59.436;5.8950;5.9150
13:02:54.259;5.8800;5.9000
13:01:42.010;5.8700;5.8900
13:00:59.362;5.8250;5.8450
12:59:59.668;5.7760;5.7960
12:58:55.891;5.8050;5.8250
12:57:55.385;5.8000;5.8200
12:56:56.043;5.8150;5.8350
12:55:59.063;5.7950;5.8150
12:54:54.130;5.7660;5.7860
12:53:56.751;5.7710;5.7910
12:52:17.513;5.7760;5.7960
12:51:53.376;5.7950;5.8150
12:50:59.791;5.7950;5.8150
12:49:58.880;5.7810;5.8010
12:48:56.774;5.7810;5.8010
12:47:59.464;5.7610;5.7810
12:46:16.404;5.7560;5.7760
12:45:33.075;5.7660;5.7860
12:44:53.218;5.7710;5.7910
12:43:58.082;5.7760;5.7960
12:42:48.992;5.7760;5.7960
12:41:56.191;5.7950;5.8150
12:40:59.583;5.8100;5.8300
12:39:57.117;5.8300;5.8500
12:38:56.809;5.8450;5.8650
12:37:39.623;5.8350;5.8550
12:36:44.573;5.8550;5.8750
12:35:45.586;5.8450;5.8650
12:34:51.034;5.8350;5.8550
12:33:51.732;5.8500;5.8700
12:32:58.878;5.8600;5.8800
12:31:58.531;5.8750;5.8950
12:30:58.931;5.8900;5.9100
12:29:58.091;5.8750;5.8950
12:28:55.267;5.8800;5.9000
12:27:57.387;5.9150;5.9350
12:26:55.819;5.9400;5.9600
12:25:53.946;5.9550;5.9750
12:24:57.896;5.9050;5.9250
12:23:59.469;5.9550;5.9750
12:22:57.349;6.0100;6.0300
12:21:58.249;6.0100;6.0300
