Time;Bid;Ask
13:15:50.666;2.5700;2.5800
13:14:55.592;2.5900;2.6000
13:12:36.856;2.5900;2.6000
13:11:49.403;2.5900;2.6000
13:09:52.387;2.5800;2.5900
13:08:38.461;2.5800;2.5900
13:05:06.294;2.5800;2.5900
13:03:41.458;2.5700;2.5800
13:02:53.589;2.5600;2.5700
12:59:51.820;2.5800;2.5900
12:58:20.831;2.5900;2.6000
12:57:46.016;2.5800;2.5900
12:56:14.916;2.5700;2.5800
12:54:36.252;2.5600;2.5700
12:53:03.028;2.5500;2.5600
12:52:10.526;2.5600;2.5700
12:51:57.253;2.5500;2.5600
12:50:08.948;2.5600;2.5700
12:49:05.520;2.5700;2.5800
12:47:33.987;2.5600;2.5700
12:44:40.694;2.5500;2.5600
12:43:24.572;2.5600;2.5700
12:42:38.868;2.5500;2.5600
12:41:55.838;2.5500;2.5600
12:40:12.614;2.5600;2.5700
12:37:39.608;2.5600;2.5700
12:36:59.463;2.5500;2.5600
12:35:44.192;2.5500;2.5600
12:34:53.207;2.5500;2.5600
12:33:59.556;2.5400;2.5500
12:32:42.490;2.5300;2.5400
12:31:57.986;2.5400;2.5500
12:30:58.586;2.5500;2.5600
12:28:32.025;2.5400;2.5500
12:27:47.278;2.5400;2.5500
12:23:27.703;2.5300;2.5400
12:22:13.972;2.5500;2.5600
12:21:24.263;2.5400;2.5500
12:20:33.474;2.5500;2.5600
