Time;Bid;Ask
10:25:58.516;2.8030;2.8130
10:24:47.905;2.8050;2.8150
10:23:59.516;2.8010;2.8110
10:22:58.365;2.7890;2.7990
10:21:53.510;2.8010;2.8110
10:20:58.176;2.8120;2.8220
10:19:53.957;2.8100;2.8200
10:18:51.283;2.8210;2.8310
10:17:57.328;2.8300;2.8400
10:16:55.924;2.8040;2.8140
10:15:56.133;2.8040;2.8140
10:14:58.328;2.8130;2.8230
10:13:58.397;2.8160;2.8260
10:12:59.514;2.8150;2.8250
10:11:42.961;2.8070;2.8170
10:10:59.461;2.8130;2.8230
10:09:59.860;2.8210;2.8310
10:08:53.975;2.8020;2.8120
10:07:57.374;2.8070;2.8170
10:06:59.763;2.8280;2.8380
10:05:57.827;2.8080;2.8180
10:04:51.456;2.8100;2.8200
10:03:59.064;2.7980;2.8080
10:02:57.151;2.7960;2.8060
10:01:59.961;2.7940;2.8040
10:00:58.467;2.7990;2.8090
09:59:55.791;2.7990;2.8090
09:58:59.291;2.8040;2.8140
09:57:49.599;2.8050;2.8150
09:56:53.130;2.8010;2.8110
09:55:55.879;2.8120;2.8220
09:54:58.814;2.8050;2.8150
09:53:57.470;2.8160;2.8260
09:52:59.823;2.8100;2.8200
09:51:53.931;2.8070;2.8170
09:50:58.279;2.8100;2.8200
09:49:57.537;2.8250;2.8350
09:48:58.570;2.8250;2.8350
09:47:56.895;2.8220;2.8320
09:46:59.626;2.8170;2.8270
09:45:56.962;2.8160;2.8260
09:44:56.195;2.8100;2.8200
09:43:57.395;2.8200;2.8300
09:42:59.013;2.8060;2.8160
09:41:57.883;2.8280;2.8380
09:40:52.603;2.8370;2.8470
09:39:57.109;2.8550;2.8650
09:38:56.100;2.8590;2.8690
09:37:59.228;2.8410;2.8510
09:36:55.343;2.8470;2.8570
09:35:49.341;2.8200;2.8300
09:34:59.530;2.8250;2.8350
09:33:54.058;2.8290;2.8390
09:32:59.582;2.8290;2.8390
09:31:55.368;2.8420;2.8520
09:30:59.460;2.8690;2.8790
09:29:57.615;2.8350;2.8450
09:28:57.378;2.8280;2.8380
09:27:57.393;2.8110;2.8210
