Time;Bid;Ask
13:46:59.761;11.9700;11.9900
13:45:51.953;11.9650;11.9850
13:44:52.407;11.9750;11.9950
13:43:53.726;11.9500;11.9700
13:42:56.487;11.9700;11.9900
13:41:57.218;11.9700;11.9900
13:40:58.972;11.9900;12.0100
13:39:51.025;11.9750;11.9950
13:38:52.876;11.9850;12.0050
13:37:45.717;11.9850;12.0050
13:36:36.949;11.9750;11.9950
13:35:50.400;11.9800;12.0000
13:34:51.798;11.9750;11.9950
13:33:54.987;11.9650;11.9850
13:32:59.779;11.9500;11.9700
13:31:58.680;11.9350;11.9550
13:30:56.460;11.9210;11.9410
13:29:56.187;11.9300;11.9500
13:28:57.398;11.9300;11.9500
13:27:56.180;11.9300;11.9500
13:26:56.332;11.9300;11.9500
13:25:59.858;11.9300;11.9500
13:24:51.850;11.9250;11.9450
13:23:55.320;11.9350;11.9550
13:22:38.623;11.9400;11.9600
13:21:59.387;11.9300;11.9500
13:20:35.980;11.9210;11.9410
13:19:50.316;11.9110;11.9310
13:18:33.771;11.9110;11.9310
13:17:56.501;11.9210;11.9410
13:16:55.103;11.9400;11.9600
13:15:43.183;11.9010;11.9210
13:14:54.859;11.9210;11.9410
13:13:54.886;11.8960;11.9160
13:12:57.907;11.9010;11.9210
13:11:54.230;11.9210;11.9410
13:10:57.936;11.9450;11.9650
13:09:53.844;11.9900;12.0100
13:08:43.116;11.9700;11.9900
13:07:51.498;11.9450;11.9650
13:06:45.991;11.9400;11.9600
13:05:59.343;11.9060;11.9260
13:04:53.064;11.9550;11.9750
13:03:52.707;11.9700;11.9900
13:02:40.030;11.9450;11.9650
12:53:06.722;11.9710;11.9910
12:52:46.727;11.9710;11.9910
12:51:53.117;11.9610;11.9810
12:50:24.359;11.9510;11.9710
12:49:55.661;11.9510;11.9710
12:48:53.670;11.9510;11.9710
