Time;Bid;Ask
10:54:44.136;0.7800;0.0000
10:52:03.774;0.7700;0.0000
10:46:04.335;0.7800;0.0000
10:44:08.551;0.7700;0.0000
10:43:39.303;0.7800;0.0000
10:35:07.689;0.7700;0.0000
10:33:56.728;0.7600;0.0000
10:32:58.525;0.7700;0.0000
10:30:11.356;0.7600;0.0000
10:28:22.107;0.7700;0.0000
10:22:54.580;0.7600;0.0000
10:21:33.828;0.7600;0.0000
10:20:37.485;0.7700;0.0000
10:18:26.146;0.7700;0.0000
10:15:02.910;0.7700;0.0000
10:13:58.185;0.7200;0.0000
10:11:50.782;0.7100;0.0000
10:10:45.673;0.7000;0.0000
10:05:53.448;0.6900;0.0000
10:03:32.723;0.7000;0.0000
10:02:19.975;0.7100;0.0000
10:00:31.297;0.7000;0.0000
