Time;Bid;Ask
08:26:52.313;21.5500;21.5600
08:25:57.021;21.5700;21.5800
08:24:40.982;21.5700;21.5800
08:23:42.941;21.5800;21.5900
08:22:50.585;21.6200;21.6300
08:21:51.386;21.6000;21.6100
08:20:57.134;21.6200;21.6300
08:19:50.881;21.6600;21.6700
08:17:54.508;21.6600;21.6700
08:16:40.384;21.6800;21.6900
08:15:58.680;21.6600;21.6700
08:14:02.294;21.6600;21.6700
08:13:47.560;21.6800;21.6900
08:11:38.134;21.6700;21.6800
08:10:47.647;21.6800;21.6900
08:09:57.236;21.6700;21.6800
08:07:13.563;21.6900;21.7000
08:06:52.008;21.7000;21.7100
08:05:58.836;21.6800;21.6900
08:04:49.361;21.7200;21.7300
08:03:24.380;21.7100;21.7200
08:02:32.336;21.7000;21.7100
08:01:44.241;21.6900;21.7000
08:00:55.820;21.6900;21.7000
