Time;Bid;Ask
11:27:12.244;3.5500;3.5800
11:26:06.866;3.5400;3.5700
11:23:37.916;3.5500;3.5800
11:22:54.428;3.5400;3.5700
11:21:55.865;3.5300;3.5600
11:18:55.464;3.5300;3.5600
11:15:56.561;3.5300;3.5600
11:12:54.849;3.5300;3.5600
11:11:24.308;3.5300;3.5600
11:09:41.960;3.5300;3.5600
11:08:50.333;3.5300;3.5600
11:07:33.351;3.5300;3.5600
11:06:55.752;3.5200;3.5500
11:04:55.124;3.5200;3.5500
11:03:55.654;3.5300;3.5600
10:58:14.375;3.5300;3.5600
10:57:58.061;3.5400;3.5700
10:56:00.620;3.5400;3.5700
10:55:39.267;3.5500;3.5800
10:54:57.057;3.5500;3.5800
10:53:58.141;3.5400;3.5700
10:52:21.173;3.5500;3.5800
10:51:47.420;3.5500;3.5800
10:47:46.581;3.5600;3.5900
10:46:48.041;3.5600;3.5900
10:44:59.069;3.5600;3.5900
10:42:37.167;3.5700;3.6000
10:41:57.169;3.5700;3.6000
10:36:19.357;3.5800;3.6100
10:35:59.923;3.5800;3.6100
10:34:38.076;3.5700;3.6000
10:33:58.708;3.5700;3.6000
10:30:17.125;3.5800;3.6100
10:29:55.191;3.5800;3.6100
