Time;Bid;Ask
16:23:57.538;8.0090;8.0190
16:22:57.046;8.0050;8.0150
16:21:56.170;7.8610;7.8710
16:20:56.741;7.8330;7.8430
16:19:57.527;7.7950;7.8050
16:18:58.301;7.8000;7.8100
16:17:56.992;7.7330;7.7430
16:16:54.078;7.7100;7.7200
16:15:59.604;7.7100;7.7200
16:14:56.645;7.6750;7.6850
16:13:49.682;7.5280;7.5380
16:12:56.369;7.5750;7.5850
16:11:59.023;7.5990;7.6090
16:10:59.668;7.5900;7.6000
16:09:59.783;7.6660;7.6760
16:08:53.655;7.6280;7.6380
16:07:56.221;7.6060;7.6160
16:06:58.658;7.6580;7.6680
16:05:59.031;7.7670;7.7770
16:04:58.448;7.6720;7.6820
16:03:55.603;7.7440;7.7540
16:02:50.328;7.7440;7.7540
16:01:52.432;7.7250;7.7350
16:00:57.226;7.7340;7.7440
15:59:54.491;7.7060;7.7160
15:58:59.203;7.7150;7.7250
15:57:59.590;7.6290;7.6390
15:56:55.321;7.5910;7.6010
15:55:54.462;7.6910;7.7010
15:54:52.607;7.8100;7.8200
15:53:55.236;7.7910;7.8010
15:52:57.452;7.8400;7.8500
15:51:58.467;7.8940;7.9040
15:50:55.819;7.8410;7.8510
15:49:55.547;7.8680;7.8780
15:48:56.033;7.8720;7.8820
15:47:59.600;7.8680;7.8780
15:46:58.008;7.9820;7.9920
15:45:58.881;8.0200;8.0300
15:44:26.764;7.9580;7.9680
15:43:56.392;7.9870;7.9970
15:42:59.879;7.9630;7.9730
15:41:57.150;8.0010;8.0110
15:40:57.479;8.0300;8.0400
15:39:54.061;7.9630;7.9730
15:38:42.173;7.9910;8.0010
15:37:54.398;8.0490;8.0590
15:36:53.962;7.9440;7.9540
15:35:55.662;7.9530;7.9630
15:34:59.574;7.8680;7.8780
15:33:57.974;7.9340;7.9440
15:32:59.082;7.9190;7.9290
15:31:48.243;7.9900;8.0000
15:30:56.317;8.0040;8.0140
15:29:57.441;7.8380;7.8480
15:28:58.666;7.8660;7.8760
15:27:58.086;7.8470;7.8570
15:26:57.203;7.8110;7.8210
15:25:59.155;7.7660;7.7760
