Time;Bid;Ask
11:18:58.377;10.2600;10.2700
11:16:52.345;10.2700;10.2800
11:14:37.239;10.2600;10.2700
11:11:49.078;10.2700;10.2800
11:10:39.734;10.2700;10.2800
11:09:51.034;10.2800;10.2900
11:07:33.711;10.2700;10.2800
11:05:59.472;10.2600;10.2700
11:04:52.855;10.2700;10.2800
11:03:45.191;10.2700;10.2800
11:01:15.062;10.2800;10.2900
11:00:22.262;10.2700;10.2800
10:54:25.049;10.2500;10.2600
10:53:46.031;10.2500;10.2600
10:52:37.807;10.2600;10.2700
10:51:47.223;10.2600;10.2700
10:49:03.243;10.2700;10.2800
10:48:57.223;10.2600;10.2700
10:46:12.523;10.2600;10.2700
10:45:21.357;10.2700;10.2800
10:44:29.947;10.2600;10.2700
10:41:43.167;10.2600;10.2700
10:40:48.821;10.2600;10.2700
10:36:57.328;10.2700;10.2800
10:35:32.965;10.2700;10.2800
10:34:26.024;10.2600;10.2700
10:33:53.457;10.2500;10.2600
10:32:14.571;10.2600;10.2700
10:30:41.382;10.2500;10.2600
10:28:55.432;10.2700;10.2800
10:27:59.760;10.2600;10.2700
10:26:30.635;10.2600;10.2700
10:25:38.941;10.2700;10.2800
10:23:00.757;10.2700;10.2800
