Time;Bid;Ask
10:24:41.012;407.4500;0.0000
10:23:31.235;407.5900;0.0000
10:22:50.120;407.6100;0.0000
10:21:59.818;407.3400;0.0000
10:20:59.806;407.5800;0.0000
10:19:52.341;407.7000;0.0000
10:18:59.292;407.6500;0.0000
10:17:57.719;407.2900;0.0000
10:16:40.270;407.0200;0.0000
10:15:59.401;407.0000;0.0000
10:14:51.412;407.0100;0.0000
10:13:57.912;407.4200;0.0000
10:12:46.967;407.2800;0.0000
10:11:57.049;407.2100;0.0000
10:10:56.516;407.6000;0.0000
10:09:59.317;407.6800;0.0000
10:08:58.720;407.6800;0.0000
10:07:59.878;407.7000;0.0000
10:06:59.771;407.5600;0.0000
10:05:59.336;407.0200;0.0000
10:04:58.049;407.1100;0.0000
10:03:54.762;407.2700;0.0000
10:02:57.082;407.0000;0.0000
10:01:52.807;407.4000;0.0000
10:00:57.083;407.6400;0.0000
09:59:56.699;406.8000;0.0000
09:58:59.363;406.7200;0.0000
09:57:50.010;406.9500;0.0000
09:56:59.100;406.5800;0.0000
09:55:55.718;406.6800;0.0000
09:54:52.932;406.6800;0.0000
09:53:53.756;406.7500;0.0000
09:52:42.549;406.7500;0.0000
09:51:50.327;406.9300;0.0000
09:50:50.110;406.7900;0.0000
09:49:49.021;406.7700;0.0000
09:48:47.968;406.6500;0.0000
09:47:57.078;406.5400;0.0000
09:46:59.931;406.5700;0.0000
09:45:53.042;406.5000;0.0000
09:44:52.689;406.5400;0.0000
09:43:45.226;406.5800;0.0000
09:42:53.486;406.3700;0.0000
09:41:47.791;406.4800;0.0000
09:40:56.132;406.7800;0.0000
09:39:58.070;406.5600;0.0000
09:38:50.121;406.7400;0.0000
09:37:58.630;406.5100;0.0000
09:36:47.533;406.9700;0.0000
09:35:59.941;406.9700;0.0000
09:34:32.708;406.9700;0.0000
09:33:58.869;407.0100;0.0000
09:32:54.238;406.8900;0.0000
09:31:55.429;406.9700;0.0000
09:30:47.690;406.7300;0.0000
09:29:57.502;406.8100;0.0000
09:28:57.703;406.8100;0.0000
09:27:56.170;406.6100;0.0000
09:26:58.735;406.6100;0.0000
