Time;Bid;Ask
15:15:18.937;4.9200;4.9300
15:14:42.205;4.9100;4.9200
15:13:42.690;4.9000;4.9100
15:12:59.191;4.9200;4.9300
15:11:58.576;4.9400;4.9500
15:10:12.765;4.9300;4.9400
15:08:47.078;4.9200;4.9300
15:07:44.973;4.9200;4.9300
15:05:33.817;4.9200;4.9300
15:04:28.260;4.9200;4.9300
15:03:25.317;4.9000;4.9100
15:01:43.109;4.9100;4.9200
15:00:55.874;4.9200;4.9300
14:58:25.506;4.9100;4.9200
14:57:58.553;4.9000;4.9100
14:56:58.276;4.9100;4.9200
14:55:35.399;4.9100;4.9200
14:54:54.110;4.9200;4.9300
14:53:12.701;4.9200;4.9300
14:52:50.827;4.9200;4.9300
14:51:48.262;4.9000;4.9100
14:50:23.754;4.8900;4.9000
14:48:29.474;4.8800;4.8900
14:47:30.500;4.8900;4.9000
14:46:49.647;4.9000;4.9100
14:45:40.296;4.8800;4.8900
14:44:59.471;4.9000;4.9100
14:43:55.598;4.9000;4.9100
14:42:03.434;4.8800;4.8900
14:41:59.181;4.8900;4.9000
14:40:33.230;4.8800;4.8900
14:39:51.827;4.8900;4.9000
14:38:56.306;4.8900;4.9000
14:37:55.600;4.9000;4.9100
14:36:42.094;4.9100;4.9200
14:35:52.684;4.9100;4.9200
14:34:42.085;4.8900;4.9000
14:33:29.797;4.8800;4.8900
14:32:58.686;4.8800;4.9000
14:31:45.352;4.8900;4.9100
14:30:58.486;4.8900;4.9100
14:29:57.880;4.9400;4.9600
14:28:07.567;4.9200;4.9400
14:25:59.085;4.9200;4.9300
14:23:36.036;4.9100;4.9200
14:22:30.118;4.9100;4.9200
14:21:57.218;4.9100;4.9200
14:18:04.220;4.9200;4.9300
14:17:55.632;4.9100;4.9200
14:16:37.554;4.9300;4.9400
