Time;Bid;Ask
17:14:53.466;4.9600;4.9700
17:11:23.544;4.9600;4.9700
17:10:38.813;4.9700;4.9800
17:07:18.827;4.9500;4.9600
17:06:45.702;4.9600;4.9700
17:03:23.597;4.9400;4.9500
17:02:41.615;4.9500;4.9600
17:01:56.556;4.9600;4.9700
17:00:47.950;4.9500;4.9600
16:56:41.712;4.9300;4.9400
16:55:34.747;4.9400;4.9500
16:54:54.107;4.9200;4.9300
16:53:40.705;4.9300;4.9400
16:52:49.129;4.9200;4.9300
16:50:58.251;4.9300;4.9400
16:49:56.980;4.9400;4.9500
16:48:15.112;4.9500;4.9600
16:46:31.454;4.9500;4.9600
16:45:57.228;4.9400;4.9500
16:44:37.507;4.9600;4.9700
16:43:09.299;4.9600;4.9700
16:42:57.234;4.9500;4.9600
16:41:39.060;4.9600;4.9700
16:40:39.752;4.9600;4.9700
16:39:59.269;4.9800;4.9900
16:38:39.915;4.9900;5.0000
16:37:24.318;4.9800;4.9900
16:36:51.571;4.9900;5.0000
16:34:08.617;4.9900;5.0000
16:33:24.385;5.0000;5.0100
16:32:20.632;5.0000;5.0100
16:31:25.813;5.0000;5.0100
16:30:23.386;5.0000;5.0100
16:29:29.328;4.9800;4.9900
