Time;Bid;Ask
17:12:24.443;1.9200;1.9300
17:11:54.262;1.9300;1.9400
17:10:42.239;1.9300;1.9400
17:09:51.343;1.9200;1.9300
17:08:40.018;1.9200;1.9300
17:06:27.793;1.9300;1.9400
17:04:22.886;1.9300;1.9400
17:03:51.628;1.9400;1.9500
17:02:20.816;1.9200;1.9300
17:01:54.332;1.9100;1.9200
17:00:46.816;1.9200;1.9300
16:59:08.909;1.9100;1.9200
16:58:33.490;1.9200;1.9300
16:57:22.248;1.9200;1.9300
16:54:20.007;1.9200;1.9300
16:53:51.140;1.9200;1.9300
16:52:31.169;1.9200;1.9300
16:51:58.193;1.9100;1.9200
16:50:45.931;1.9100;1.9200
16:48:42.243;1.9000;1.9100
16:46:21.718;1.9100;1.9200
16:45:58.004;1.9200;1.9300
16:44:57.549;1.9300;1.9400
16:43:16.163;1.9200;1.9300
16:42:44.811;1.9200;1.9300
16:41:30.837;1.9200;1.9300
16:40:53.127;1.9200;1.9300
16:39:45.892;1.9100;1.9200
16:38:30.733;1.9100;1.9200
16:37:55.539;1.9200;1.9300
16:36:34.215;1.9000;1.9100
16:35:57.184;1.8900;1.9000
16:34:56.100;1.8900;1.9000
16:33:30.245;1.8900;1.9000
16:32:13.834;1.8900;1.9000
16:31:58.879;1.9000;1.9100
16:30:02.136;1.9100;1.9200
16:29:58.219;1.9000;1.9100
16:28:16.040;1.9100;1.9200
16:27:20.260;1.9200;1.9300
16:26:31.643;1.9300;1.9400
16:25:51.629;1.9400;1.9500
16:24:10.720;1.9300;1.9400
16:23:52.546;1.9400;1.9500
16:22:24.106;1.9400;1.9500
16:21:41.749;1.9500;1.9600
16:20:03.719;1.9500;1.9600
16:19:28.003;1.9600;1.9700
16:18:07.860;1.9600;1.9700
16:16:58.947;1.9700;1.9800
16:15:39.225;1.9700;1.9800
16:14:55.295;1.9700;1.9800
