Time;Bid;Ask
17:04:55.879;9.6040;9.6140
17:03:55.713;9.6140;9.6240
17:02:55.534;9.5800;9.5900
17:01:49.205;9.5710;9.5810
17:00:52.404;9.5610;9.5710
16:59:51.611;9.4700;9.4800
16:58:55.119;9.4740;9.4840
16:57:55.382;9.4470;9.4570
16:56:55.492;9.3930;9.4030
16:55:58.725;9.3350;9.3450
16:54:57.792;9.2790;9.2890
16:53:51.034;9.2530;9.2630
16:52:56.255;9.2530;9.2630
16:51:58.065;9.2050;9.2150
16:50:55.642;9.1770;9.1870
16:49:54.655;9.2630;9.2730
16:48:56.999;9.2290;9.2390
16:47:59.951;9.2730;9.2830
16:46:57.430;9.2820;9.2920
16:45:57.866;9.3010;9.3110
16:44:37.412;9.3590;9.3690
16:43:54.931;9.3500;9.3600
16:42:56.849;9.3980;9.4080
16:41:56.791;9.3400;9.3500
16:40:57.033;9.4120;9.4220
16:39:49.485;9.3880;9.3980
16:38:57.336;9.3400;9.3500
16:37:55.423;9.2920;9.3020
16:36:56.818;9.2770;9.2870
16:35:57.089;9.3260;9.3360
16:34:59.086;9.2820;9.2920
16:33:59.691;9.2050;9.2150
16:32:57.501;9.2340;9.2440
16:31:58.729;9.2340;9.2440
16:30:59.115;9.3010;9.3110
16:29:58.133;9.3300;9.3400
16:28:59.553;9.3300;9.3400
16:27:59.933;9.2820;9.2920
16:26:56.998;9.3350;9.3450
16:25:57.671;9.3450;9.3550
16:24:59.721;9.3780;9.3880
16:23:52.469;9.2870;9.2970
16:22:50.520;9.3590;9.3690
16:21:58.884;9.2920;9.3020
16:20:57.846;9.3210;9.3310
16:19:58.792;9.2630;9.2730
16:18:56.424;9.2050;9.2150
16:17:58.035;9.2570;9.2670
16:16:58.840;9.3650;9.3750
16:15:54.695;9.3400;9.3500
16:14:55.175;9.3690;9.3790
16:13:59.958;9.3300;9.3400
16:12:48.911;9.3210;9.3310
16:11:53.606;9.2730;9.2830
16:10:56.688;9.2630;9.2730
16:09:58.528;9.1480;9.1580
16:08:57.699;9.1770;9.1870
16:07:54.009;9.1770;9.1870
16:06:55.928;9.1860;9.1960
