Time;Bid;Ask
17:14:52.962;1.3300;1.3400
17:13:28.255;1.3400;1.3500
17:12:58.024;1.3600;1.3700
17:11:37.727;1.3600;1.3700
17:10:34.649;1.3400;1.3500
17:09:36.947;1.3400;1.3500
17:08:55.725;1.3200;1.3300
17:07:30.498;1.3000;1.3100
17:06:04.906;1.2900;1.3000
17:05:50.751;1.2900;1.3000
17:04:24.455;1.2900;1.3000
17:03:49.763;1.3000;1.3100
17:02:13.259;1.2900;1.3000
17:01:17.290;1.3000;1.3100
17:00:54.001;1.3100;1.3200
16:59:56.871;1.3000;1.3100
16:58:48.042;1.3100;1.3200
16:57:40.363;1.3200;1.3300
16:56:48.609;1.3400;1.3500
16:55:43.910;1.3400;1.3500
16:54:59.262;1.3300;1.3400
16:53:59.430;1.3400;1.3500
16:52:24.344;1.3300;1.3400
