Time;Bid;Ask
13:59:59.303;4.4060;4.4160
13:58:57.612;4.4160;4.4260
13:57:59.995;4.3960;4.4060
13:56:58.471;4.3690;4.3790
13:55:57.696;4.4050;4.4150
13:54:59.442;4.4330;4.4430
13:53:56.916;4.4510;4.4610
13:52:59.057;4.4440;4.4540
13:51:57.108;4.4220;4.4320
13:50:59.848;4.4630;4.4730
13:49:59.766;4.4800;4.4900
13:48:58.611;4.4320;4.4420
13:47:59.944;4.3950;4.4050
13:46:56.050;4.4460;4.4560
13:45:57.272;4.4790;4.4890
13:44:58.941;4.4490;4.4590
13:43:58.863;4.4510;4.4610
13:42:59.544;4.5230;4.5330
13:41:59.231;4.5610;4.5710
13:40:58.906;4.5500;4.5600
13:39:59.765;4.5150;4.5250
13:38:58.189;4.5710;4.5810
13:37:59.923;4.5850;4.5950
13:36:56.977;4.5580;4.5680
13:35:54.277;4.5610;4.5710
13:34:57.119;4.5880;4.5980
13:33:59.056;4.5410;4.5510
13:32:59.172;4.4920;4.5020
13:31:59.227;4.4840;4.4940
13:30:59.081;4.4690;4.4790
13:29:58.241;4.4370;4.4470
13:28:59.517;4.4250;4.4350
13:27:59.086;4.4450;4.4550
13:26:57.639;4.4510;4.4610
13:25:57.938;4.4580;4.4680
13:24:57.628;4.5090;4.5190
13:23:59.706;4.4530;4.4630
13:22:58.116;4.4190;4.4290
13:21:56.511;4.4000;4.4100
13:20:58.883;4.4150;4.4250
13:19:57.229;4.3780;4.3880
13:18:58.946;4.4010;4.4110
13:17:58.052;4.3450;4.3550
13:16:58.907;4.3040;4.3140
13:15:58.386;4.2970;4.3070
13:14:58.728;4.3000;4.3100
13:13:57.790;4.2760;4.2860
13:12:58.039;4.2640;4.2740
13:11:59.808;4.2100;4.2200
13:10:55.952;4.2280;4.2380
13:09:59.879;4.2390;4.2490
13:08:56.260;4.2070;4.2170
13:07:57.794;4.2840;4.2940
13:06:56.997;4.2320;4.2420
13:05:59.367;4.1810;4.1910
13:04:59.966;4.1480;4.1580
13:03:58.657;4.1100;4.1200
13:02:57.962;4.0880;4.0980
13:01:58.906;4.0280;4.0380
