Time;Bid;Ask
17:55:58.173;72.7440;72.7540
17:54:59.525;72.8040;72.8140
17:53:58.182;72.7570;72.7670
17:52:58.503;72.7770;72.7870
17:51:56.574;72.6400;72.6500
17:50:57.270;72.6390;72.6490
17:49:53.608;72.6020;72.6120
17:48:57.991;72.6210;72.6310
17:47:59.521;72.6600;72.6700
17:46:59.166;72.6390;72.6490
17:45:57.424;72.6200;72.6300
17:44:46.745;72.6820;72.6920
17:43:56.247;72.6970;72.7070
17:42:57.341;72.6630;72.6730
17:41:58.182;72.6490;72.6590
17:40:58.822;72.6760;72.6860
17:39:58.221;72.7550;72.7650
17:38:59.704;72.6950;72.7050
17:37:57.643;72.6970;72.7070
17:36:55.727;72.6780;72.6880
17:35:56.760;72.6490;72.6590
17:34:59.186;72.6820;72.6920
17:33:59.753;72.6820;72.6920
17:32:56.691;72.6580;72.6680
17:31:59.515;72.6540;72.6640
17:30:58.351;72.6440;72.6540
17:29:58.153;72.6870;72.6970
17:28:57.015;72.7110;72.7210
17:27:54.283;72.7780;72.7880
17:26:58.759;72.7590;72.7690
17:25:54.707;72.7450;72.7550
17:24:57.113;72.7300;72.7400
17:23:58.644;72.7930;72.8030
17:22:59.348;72.8340;72.8440
17:21:57.383;72.8070;72.8170
17:20:59.073;72.8360;72.8460
17:19:55.528;72.8650;72.8750
17:18:52.881;72.9320;72.9420
17:17:58.929;72.8650;72.8750
17:16:51.581;72.8790;72.8890
17:15:50.422;73.0040;73.0140
17:14:58.468;72.9990;73.0090
17:13:58.763;72.9660;72.9760
17:12:58.405;72.9180;72.9280
17:11:58.695;72.8890;72.8990
17:10:56.774;72.9130;72.9230
17:09:59.355;72.8750;72.8850
17:08:56.255;72.9610;72.9710
17:07:57.305;73.0190;73.0290
17:06:58.019;72.9800;72.9900
17:05:58.359;72.9900;73.0000
17:04:57.965;72.9470;72.9570
17:03:57.664;72.9560;72.9660
17:02:57.744;72.9320;72.9420
17:01:56.344;72.9030;72.9130
17:00:58.605;72.9130;72.9230
16:59:53.790;72.8120;72.8220
16:58:57.303;72.8170;72.8270
16:57:57.763;72.7890;72.7990
