Time;Bid;Ask
09:21:52.466;11.9400;12.0400
09:20:59.301;11.9800;12.0800
09:19:52.431;11.8500;11.9500
09:18:58.331;11.8900;11.9900
09:17:56.486;11.8400;11.9400
09:16:59.713;11.9000;12.0000
09:15:49.565;12.0400;12.1400
09:14:58.168;12.0500;12.1500
09:13:57.782;12.0700;12.1700
09:12:59.334;12.1200;12.2200
09:11:55.760;12.0500;12.1500
09:10:59.247;12.1400;12.2400
09:09:58.974;12.0000;12.1000
09:08:55.382;12.1100;12.2100
09:07:56.503;11.9000;12.0000
09:06:46.762;11.7500;11.8500
09:05:57.635;11.7100;11.8100
09:04:58.036;11.7300;11.8300
09:03:50.096;11.7800;11.8800
09:02:53.308;11.9100;12.0100
09:01:58.794;12.0300;12.1300
09:00:59.899;11.9900;12.0900
08:49:15.283;12.2300;12.4800
08:47:44.463;12.2200;12.4700
08:46:53.680;12.1900;12.4400
08:45:59.352;12.2000;12.4500
08:44:51.239;12.0800;12.3300
08:43:30.405;12.0600;12.3100
08:42:47.334;12.0600;12.3100
08:41:55.723;12.1000;12.3500
08:40:45.369;12.0700;12.3200
08:39:54.844;12.0800;12.3300
08:36:57.959;12.0900;12.3400
08:35:55.508;12.1700;12.4200
08:34:31.736;12.0800;12.3300
08:33:53.787;12.0600;12.3100
08:32:58.168;12.1100;12.3600
08:28:59.324;12.0700;12.3200
08:27:48.599;12.2000;12.4500
08:26:37.275;12.1000;12.3500
08:25:57.414;12.1100;12.3600
08:24:42.138;12.1200;12.3700
08:23:49.652;12.1000;12.3500
08:22:53.614;12.0800;12.3300
