Time;Bid;Ask
10:21:05.367;0.7100;0.7200
10:20:24.063;0.7000;0.7100
10:19:30.764;0.7000;0.7100
10:18:45.448;0.7100;0.7200
10:09:45.041;0.7100;0.7200
10:06:58.044;0.7100;0.7200
10:04:16.664;0.7100;0.7200
10:03:47.673;0.7200;0.7300
10:00:20.846;0.7200;0.7300
09:52:04.115;0.7200;0.7300
09:51:07.958;0.7200;0.7300
09:50:53.788;0.7200;0.7300
09:44:55.831;0.7200;0.7300
09:43:30.440;0.7200;0.7300
09:42:27.929;0.7200;0.7300
09:41:23.630;0.7200;0.7300
09:35:54.916;0.7200;0.7300
09:34:43.535;0.7200;0.7300
09:33:09.439;0.7300;0.7400
09:32:35.720;0.7200;0.7300
09:31:43.479;0.7200;0.7300
09:30:45.292;0.7300;0.7400
09:28:51.267;0.7200;0.7300
09:27:29.684;0.7200;0.7300
09:26:54.895;0.7100;0.7200
09:25:36.063;0.7200;0.7300
09:24:41.492;0.7200;0.7300
