Time;Bid;Ask
21:59:59.802;3.1350;3.1450
21:58:57.669;3.1370;3.1470
21:57:58.891;3.1140;3.1240
21:56:52.409;3.1600;3.1700
21:55:57.366;3.1810;3.1910
21:54:58.955;3.1430;3.1530
21:53:57.625;3.0970;3.1070
21:52:56.313;3.1120;3.1220
21:51:58.436;3.1480;3.1580
21:50:58.848;3.2480;3.2580
21:49:56.879;3.2230;3.2330
21:48:57.466;3.2000;3.2100
21:47:59.286;3.1870;3.1970
21:46:56.090;3.2490;3.2590
21:45:55.724;3.2600;3.2700
21:44:57.599;3.2800;3.2900
21:43:58.011;3.2640;3.2740
21:42:56.050;3.2280;3.2380
21:41:58.491;3.1990;3.2090
21:40:58.188;3.2170;3.2270
21:39:58.153;3.1890;3.1990
21:38:53.458;3.1810;3.1910
21:37:54.612;3.1710;3.1810
21:36:57.676;3.1860;3.1960
21:35:59.660;3.2430;3.2530
21:34:59.040;3.1760;3.1860
21:33:56.937;3.1560;3.1660
21:32:59.247;3.1940;3.2040
21:31:59.853;3.1200;3.1300
21:30:56.101;3.1250;3.1350
21:29:57.773;3.1720;3.1820
21:28:58.791;3.1510;3.1610
21:27:55.188;3.1670;3.1770
21:26:57.045;3.2030;3.2130
21:25:56.543;3.2310;3.2410
21:24:53.077;3.2520;3.2620
