Time;Bid;Ask
17:58:54.055;9.5800;9.5900
17:57:54.365;9.6300;9.6400
17:56:39.290;9.5800;9.5900
17:55:56.107;9.5900;9.6000
17:54:41.805;9.6100;9.6200
17:53:55.923;9.5800;9.5900
17:52:43.400;9.5300;9.5400
17:51:54.602;9.4900;9.5000
17:50:50.037;9.5300;9.5400
17:49:59.895;9.5100;9.5200
17:48:56.562;9.5500;9.5600
17:47:58.158;9.5900;9.6000
17:46:56.781;9.5700;9.5800
17:45:45.674;9.5500;9.5600
17:44:55.243;9.5900;9.6000
17:43:58.469;9.5700;9.5800
17:42:56.005;9.5300;9.5400
17:41:54.143;9.5500;9.5600
17:40:54.115;9.6000;9.6100
17:39:47.525;9.6000;9.6100
17:38:40.726;9.5400;9.5500
17:37:59.316;9.5100;9.5200
17:36:54.179;9.4700;9.4800
17:35:58.487;9.4600;9.4700
17:34:47.455;9.4700;9.4800
17:33:54.274;9.4600;9.4700
17:32:54.930;9.4500;9.4600
17:31:57.604;9.4600;9.4700
17:30:48.657;9.5100;9.5200
17:29:56.566;9.5100;9.5200
17:28:55.936;9.4500;9.4600
17:27:58.335;9.4600;9.4700
17:26:56.154;9.4700;9.4800
17:25:45.436;9.4200;9.4300
17:24:38.303;9.4300;9.4400
17:23:56.326;9.4400;9.4500
17:22:53.851;9.5400;9.5500
17:21:52.410;9.5300;9.5400
17:20:56.416;9.5200;9.5300
17:19:41.990;9.5400;9.5500
17:18:59.386;9.5800;9.5900
17:17:54.030;9.5300;9.5400
17:16:43.574;9.5400;9.5500
17:15:58.337;9.6700;9.6800
17:14:55.922;9.6400;9.6500
17:13:56.718;9.6300;9.6400
17:12:45.040;9.6100;9.6200
17:11:44.603;9.5600;9.5700
17:10:59.218;9.5500;9.5600
17:09:56.565;9.5200;9.5300
17:08:53.285;9.6700;9.6800
17:07:55.419;9.7000;9.7100
17:06:59.953;9.6600;9.6700
17:05:39.589;9.6300;9.6400
17:04:55.588;9.6100;9.6200
17:03:55.490;9.5500;9.5600
17:02:55.244;9.5500;9.5600
17:01:53.961;9.5200;9.5300
17:00:46.283;9.5300;9.5400
