Time;Bid;Ask
13:11:57.983;3.3000;3.3200
13:10:55.043;3.2700;3.2900
13:09:49.022;3.2600;3.2800
13:08:58.633;3.2600;3.2800
13:07:49.707;3.2700;3.2900
13:06:59.209;3.2700;3.2900
13:05:49.596;3.2300;3.2500
13:04:58.726;3.2150;3.2350
13:03:59.445;3.2550;3.2750
13:02:54.292;3.2400;3.2600
13:01:42.010;3.2300;3.2500
13:00:59.372;3.1850;3.2050
12:59:59.678;3.1350;3.1550
12:58:55.892;3.1650;3.1850
12:57:55.395;3.1600;3.1800
12:56:56.064;3.1750;3.1950
12:55:59.084;3.1550;3.1750
12:54:54.139;3.1250;3.1450
12:53:56.772;3.1300;3.1500
12:52:17.513;3.1350;3.1550
12:51:53.389;3.1550;3.1750
12:50:59.803;3.1550;3.1750
12:49:58.892;3.1400;3.1600
12:48:56.795;3.1450;3.1650
12:47:59.473;3.1150;3.1350
12:46:16.425;3.1150;3.1350
12:45:33.096;3.1250;3.1450
12:44:53.240;3.1300;3.1500
12:43:58.103;3.1350;3.1550
12:42:49.013;3.1350;3.1550
12:41:56.225;3.1550;3.1750
12:40:59.614;3.1700;3.1900
12:39:57.117;3.1900;3.2100
12:38:56.809;3.2050;3.2250
12:37:39.635;3.1950;3.2150
12:36:44.582;3.2150;3.2350
12:35:45.608;3.2050;3.2250
12:34:51.055;3.1950;3.2150
12:33:51.732;3.2100;3.2300
12:32:58.899;3.2200;3.2400
12:31:58.531;3.2350;3.2550
12:30:58.965;3.2500;3.2700
12:29:58.100;3.2350;3.2550
12:28:55.267;3.2400;3.2600
12:27:57.399;3.2750;3.2950
12:26:55.828;3.3000;3.3200
12:25:53.967;3.3150;3.3350
12:24:57.917;3.2650;3.2850
12:23:59.478;3.3150;3.3350
12:22:57.358;3.3690;3.3890
12:21:58.249;3.3690;3.3890
12:20:57.317;3.3440;3.3640
12:19:48.076;3.3150;3.3350
12:18:57.655;3.2850;3.3050
12:17:56.109;3.2350;3.2550
12:16:56.162;3.2200;3.2400
12:15:58.843;3.1850;3.2050
12:14:52.530;3.2300;3.2500
12:13:56.903;3.2350;3.2550
