Time;Bid;Ask
17:33:53.916;0.8200;0.8300
17:32:19.201;0.8200;0.8300
17:31:05.012;0.8100;0.8200
17:30:53.622;0.8200;0.8300
17:29:59.181;0.8100;0.8200
17:27:23.400;0.8300;0.8400
17:26:59.293;0.8200;0.8300
17:25:50.150;0.8400;0.8500
17:23:43.732;0.8400;0.8500
17:22:21.969;0.8300;0.8400
17:20:43.280;0.8400;0.8500
17:18:49.673;0.8300;0.8400
17:17:50.685;0.8300;0.8400
17:15:51.457;0.8200;0.8300
17:14:57.853;0.8300;0.8400
17:13:32.550;0.8300;0.8400
17:12:50.137;0.8400;0.8500
17:11:55.890;0.8300;0.8400
17:10:57.336;0.8500;0.8600
17:09:53.501;0.8300;0.8400
17:07:24.991;0.8400;0.8500
17:06:33.028;0.8400;0.8500
17:05:28.595;0.8400;0.8500
17:03:57.998;0.8400;0.8500
17:02:05.226;0.8300;0.8400
17:01:55.422;0.8200;0.8300
17:00:59.649;0.8200;0.8300
16:59:53.325;0.8100;0.8200
16:58:41.988;0.8000;0.8100
16:56:40.572;0.8000;0.8100
16:55:48.206;0.8100;0.8200
16:54:33.486;0.8200;0.8300
16:53:57.200;0.8300;0.8400
16:52:40.815;0.8200;0.8300
16:49:58.995;0.8400;0.8500
16:48:50.788;0.8600;0.8700
16:47:57.282;0.8600;0.8700
16:46:08.893;0.8500;0.8600
16:45:54.693;0.8400;0.8500
16:44:17.356;0.8500;0.8600
16:43:55.146;0.8400;0.8500
16:42:41.941;0.8500;0.8600
16:41:37.356;0.8500;0.8600
16:40:49.275;0.8600;0.8700
16:39:13.856;0.8600;0.8700
16:38:21.037;0.8800;0.8900
16:37:52.356;0.8700;0.8800
