Time;Bid;Ask
19:21:12.598;4.8000;4.8100
19:20:59.249;4.8100;4.8200
19:19:30.107;4.7500;4.7600
19:18:48.675;4.7500;4.7600
19:17:23.022;4.7600;4.7700
19:16:48.044;4.7600;4.7700
19:15:58.136;4.7900;4.8000
19:14:30.963;4.7800;4.7900
19:13:51.395;4.7900;4.8000
19:12:51.612;4.7900;4.8000
19:11:26.012;4.7500;4.7600
19:10:56.004;4.7700;4.7800
19:09:53.349;4.7900;4.8000
19:08:38.195;4.7700;4.7800
19:07:35.648;4.7700;4.7800
19:06:30.856;4.7500;4.7600
19:05:58.154;4.7400;4.7500
19:04:59.303;4.7600;4.7700
19:03:59.531;4.7500;4.7600
19:02:53.864;4.7700;4.7800
19:01:58.692;4.7600;4.7700
19:00:41.442;4.8000;4.8100
18:59:49.726;4.7800;4.7900
18:58:49.063;4.8100;4.8200
18:57:58.746;4.8000;4.8100
18:56:49.390;4.8400;4.8500
18:55:54.908;4.8400;4.8500
18:54:52.880;4.8700;4.8800
18:53:44.520;4.8700;4.8800
18:52:36.867;4.8700;4.8800
18:51:33.829;4.8800;4.8900
18:50:44.413;4.8900;4.9000
18:49:19.596;4.9000;4.9100
18:47:51.908;4.9000;4.9100
18:46:42.850;4.9100;4.9200
18:45:49.990;4.8900;4.9000
18:44:31.747;4.8900;4.9000
18:43:52.009;4.9000;4.9100
18:42:44.856;4.8800;4.8900
18:41:41.977;4.8600;4.8700
18:40:40.647;4.8400;4.8500
18:39:52.189;4.8500;4.8600
18:38:52.068;4.8500;4.8600
18:37:12.208;4.8400;4.8500
18:36:51.702;4.8500;4.8600
18:35:38.078;4.8600;4.8700
18:34:52.146;4.8500;4.8600
18:33:51.209;4.8200;4.8300
18:32:55.844;4.8100;4.8200
18:31:32.071;4.8100;4.8200
18:30:45.280;4.8400;4.8500
18:29:48.246;4.8400;4.8500
18:28:30.878;4.8200;4.8300
18:27:58.327;4.8100;4.8200
18:26:37.870;4.8000;4.8100
18:25:48.679;4.8200;4.8300
18:24:59.700;4.8400;4.8500
18:23:40.580;4.8100;4.8200
