Time;Bid;Ask
17:03:26.978;4.6300;4.6400
17:02:48.372;4.6200;4.6300
17:00:48.774;4.6200;4.6300
16:59:46.175;4.6000;4.6100
16:58:56.931;4.6000;4.6100
16:57:57.285;4.6000;4.6100
16:56:39.529;4.5800;4.5900
16:55:12.040;4.5700;4.5800
16:54:54.812;4.5600;4.5700
16:53:48.534;4.5600;4.5700
16:52:52.986;4.5600;4.5700
16:51:59.858;4.5400;4.5500
16:50:20.430;4.5400;4.5500
16:49:48.400;4.5600;4.5700
16:48:44.059;4.5500;4.5600
16:47:47.337;4.5600;4.5700
16:45:59.751;4.5600;4.5700
16:44:54.347;4.5800;4.5900
16:43:56.605;4.5700;4.5800
16:41:39.832;4.5800;4.5900
16:40:24.896;4.5900;4.6000
16:39:54.453;4.5800;4.5900
16:38:58.819;4.5700;4.5800
16:37:57.369;4.5700;4.5800
16:36:11.495;4.5600;4.5700
16:35:29.213;4.5700;4.5800
16:34:10.827;4.5600;4.5700
16:33:04.210;4.5400;4.5500
16:32:50.481;4.5500;4.5600
16:31:28.567;4.5500;4.5600
16:30:13.352;4.5600;4.5700
16:28:37.577;4.5700;4.5800
16:27:53.066;4.5600;4.5700
16:26:14.423;4.5700;4.5800
16:25:48.526;4.5700;4.5800
16:24:37.084;4.5800;4.5900
16:23:28.042;4.5600;4.5700
16:22:59.497;4.5700;4.5800
16:21:09.261;4.5600;4.5700
16:20:15.450;4.5700;4.5800
16:19:42.715;4.5600;4.5700
16:18:58.139;4.5400;4.5500
16:17:59.880;4.5500;4.5600
16:16:03.854;4.5800;4.5900
16:15:36.750;4.5700;4.5800
16:14:48.091;4.5800;4.5900
16:13:33.381;4.5700;4.5800
16:12:22.299;4.5700;4.5800
16:11:55.290;4.5600;4.5700
16:10:48.862;4.5600;4.5700
16:09:29.131;4.5300;4.5400
16:08:12.008;4.5400;4.5500
16:07:20.862;4.5400;4.5500
16:06:49.097;4.5400;4.5500
16:05:23.489;4.5500;4.5600
16:04:56.327;4.5500;4.5600
