Time;Bid;Ask
13:14:56.502;1.2820;1.2920
13:13:47.111;1.2780;1.2880
13:12:56.994;1.2800;1.2900
13:11:59.910;1.2910;1.3010
13:10:59.936;1.2840;1.2940
13:09:59.941;1.2880;1.2980
13:08:55.894;1.2870;1.2970
13:07:53.424;1.3020;1.3120
13:06:55.290;1.3020;1.3120
13:05:57.658;1.3120;1.3220
13:04:59.124;1.3090;1.3190
13:03:50.766;1.3250;1.3350
13:02:57.963;1.3200;1.3300
13:01:56.842;1.3250;1.3350
13:00:36.134;1.3440;1.3540
12:59:52.908;1.3350;1.3450
12:58:40.262;1.3380;1.3480
12:57:54.424;1.3210;1.3310
12:56:58.468;1.3170;1.3270
12:55:49.214;1.3020;1.3120
12:54:46.601;1.3140;1.3240
12:53:53.698;1.2980;1.3080
12:52:36.621;1.3110;1.3210
12:51:59.550;1.3170;1.3270
12:50:59.509;1.3210;1.3310
12:49:58.419;1.3170;1.3270
12:48:34.289;1.3210;1.3310
12:47:55.508;1.3160;1.3260
12:46:59.694;1.3120;1.3220
12:45:42.439;1.3100;1.3200
12:44:56.520;1.3140;1.3240
12:43:34.170;1.3160;1.3260
12:42:49.706;1.3040;1.3140
12:41:03.535;1.2990;1.3090
12:40:43.889;1.2970;1.3070
12:39:42.770;1.2840;1.2940
12:38:55.568;1.2820;1.2920
12:37:34.365;1.2910;1.3010
12:36:56.466;1.2910;1.3010
12:35:56.253;1.3020;1.3120
12:34:50.888;1.3070;1.3170
12:33:57.216;1.2890;1.2990
12:32:49.021;1.2840;1.2940
12:31:47.613;1.2890;1.2990
12:30:59.697;1.3080;1.3180
12:29:55.177;1.2950;1.3050
12:28:43.919;1.2920;1.3020
12:27:57.998;1.2890;1.2990
12:26:48.094;1.2890;1.2990
12:25:40.553;1.2870;1.2970
12:24:56.278;1.2870;1.2970
12:23:56.438;1.2710;1.2810
12:22:57.417;1.2840;1.2940
12:21:55.735;1.2840;1.2940
12:20:52.263;1.2760;1.2860
12:19:59.620;1.2810;1.2910
12:18:58.400;1.2740;1.2840
12:17:56.167;1.2690;1.2790
12:16:59.270;1.2650;1.2750
12:15:48.419;1.2770;1.2870
