Time;Bid;Ask
16:25:59.824;3.1300;3.1400
16:24:44.447;3.1400;3.1500
16:23:58.750;3.1300;3.1400
16:22:46.643;3.1500;3.1600
16:21:01.410;3.1400;3.1500
16:20:45.800;3.1300;3.1400
16:19:48.711;3.1300;3.1400
16:18:53.085;3.1200;3.1300
16:17:06.548;3.1100;3.1200
16:15:30.263;3.1200;3.1300
16:14:54.622;3.1300;3.1400
16:12:56.665;3.1300;3.1400
16:11:46.355;3.1300;3.1400
16:10:49.740;3.1300;3.1400
16:08:37.645;3.1300;3.1400
16:07:04.771;3.1400;3.1500
16:06:59.517;3.1300;3.1400
16:05:57.483;3.1300;3.1400
16:04:56.603;3.1600;3.1700
16:03:58.108;3.1600;3.1700
16:02:59.346;3.1400;3.1500
16:01:03.712;3.1400;3.1500
16:00:25.454;3.1500;3.1600
15:59:41.368;3.2000;3.2100
15:58:23.304;3.1900;3.2000
15:57:23.703;3.2000;3.2100
15:56:19.991;3.1900;3.2000
15:53:57.677;3.2000;3.2100
15:52:35.517;3.1900;3.2000
15:51:27.208;3.1800;3.1900
15:50:51.526;3.1800;3.1900
15:49:42.451;3.1800;3.1900
15:48:10.804;3.1900;3.2000
15:47:47.874;3.1800;3.1900
15:46:44.520;3.1900;3.2000
15:45:35.628;3.1900;3.2000
15:44:13.888;3.1800;3.1900
15:43:28.094;3.1800;3.1900
15:42:58.352;3.1900;3.2000
15:40:22.767;3.2000;3.2100
15:39:35.829;3.2100;3.2200
15:38:58.511;3.2200;3.2300
15:37:40.310;3.2200;3.2300
15:35:36.194;3.2200;3.2300
15:34:06.978;3.2300;3.2400
15:33:45.318;3.2200;3.2300
15:32:42.111;3.2300;3.2400
15:29:50.243;3.2400;3.2500
15:28:18.737;3.2400;3.2500
