Time;Bid;Ask
13:22:50.426;0.8400;0.8500
13:21:24.269;0.8400;0.8500
13:20:36.713;0.8300;0.8400
13:19:59.179;0.8300;0.8400
13:18:49.748;0.8300;0.8400
13:15:43.363;0.8200;0.8300
13:13:59.654;0.8100;0.8200
13:12:15.774;0.8100;0.8200
13:10:41.176;0.8100;0.8200
13:09:12.521;0.8100;0.8200
13:08:33.780;0.8100;0.8200
13:07:40.303;0.8100;0.8200
13:06:59.202;0.8000;0.8100
13:04:18.547;0.8100;0.8200
13:03:58.586;0.8100;0.8200
13:01:53.528;0.7900;0.8000
13:00:47.860;0.7900;0.8000
12:59:50.271;0.8000;0.8100
12:57:05.988;0.8000;0.8100
12:56:43.584;0.7900;0.8000
12:55:48.312;0.8000;0.8100
12:53:54.620;0.8100;0.8200
12:52:35.873;0.8000;0.8100
12:51:50.874;0.8000;0.8100
12:48:38.234;0.8200;0.8300
12:47:25.773;0.8200;0.8300
12:46:37.426;0.8300;0.8400
12:44:26.431;0.8300;0.8400
12:43:49.873;0.8200;0.8300
12:40:30.732;0.8300;0.8400
12:39:59.311;0.8300;0.8400
12:38:15.379;0.8200;0.8300
12:37:46.351;0.8300;0.8400
12:36:56.363;0.8200;0.8300
12:35:33.785;0.8300;0.8400
12:33:09.034;0.8400;0.8500
12:31:24.173;0.8300;0.8400
12:30:58.000;0.8200;0.8300
12:29:04.669;0.8300;0.8400
12:27:19.216;0.8200;0.8300
12:25:08.303;0.8200;0.8300
