Time;Bid;Ask
17:08:47.183;5.9700;5.9800
17:04:24.674;5.9800;5.9900
17:03:49.861;5.9900;6.0000
17:02:05.174;5.9700;5.9800
17:00:33.748;5.9700;5.9800
16:59:25.212;5.9600;5.9700
16:58:40.039;5.9700;5.9800
16:54:49.905;5.9700;5.9800
16:53:18.077;5.9700;5.9800
16:52:24.660;5.9700;5.9800
16:51:41.694;5.9700;5.9800
16:50:47.832;5.9600;5.9700
16:48:38.813;5.9500;5.9600
16:46:40.546;5.9600;5.9700
16:45:15.632;5.9700;5.9800
16:44:58.380;5.9800;5.9900
16:43:52.540;5.9800;5.9900
16:42:28.797;5.9800;5.9900
16:41:59.422;5.9700;5.9800
16:40:10.310;5.9700;5.9800
16:39:43.344;5.9600;5.9700
16:38:43.656;5.9600;5.9700
16:37:20.309;5.9700;5.9800
16:36:44.307;5.9600;5.9700
16:35:35.497;5.9400;5.9500
16:34:53.431;5.9400;5.9500
16:33:50.481;5.9400;5.9500
16:32:25.524;5.9400;5.9500
16:31:56.260;5.9500;5.9600
16:29:38.998;5.9600;5.9700
16:28:50.059;5.9600;5.9700
16:27:16.777;5.9700;5.9800
16:26:34.465;5.9800;5.9900
16:25:48.893;5.9900;6.0000
16:24:12.463;5.9800;5.9900
16:22:59.843;5.9900;6.0000
16:20:34.285;6.0100;6.0200
16:19:07.355;6.0100;6.0200
16:18:19.671;6.0100;6.0200
16:17:32.199;6.0200;6.0300
16:16:44.068;6.0300;6.0400
16:15:59.502;6.0300;6.0400
16:14:59.560;6.0200;6.0300
16:13:57.490;6.0300;6.0400
16:12:22.791;6.0200;6.0300
16:11:18.643;6.0200;6.0300
