Time;Bid;Ask
11:25:33.747;6.1100;6.2100
11:23:30.113;6.0900;6.1900
11:18:26.877;6.1000;6.2000
11:17:25.202;6.1000;6.2000
11:15:01.859;6.0900;6.1900
11:13:43.050;6.1000;6.2000
11:11:58.061;6.0900;6.1900
11:07:53.691;6.0800;6.1800
11:03:26.839;6.0900;6.1900
11:02:02.674;6.0800;6.1800
11:01:16.931;6.0900;6.1900
11:00:44.134;6.0600;6.1600
10:59:02.485;6.0500;6.1500
10:58:19.403;6.0400;6.1400
10:57:15.669;6.0500;6.1500
10:56:37.869;6.0400;6.1400
10:52:41.587;6.0500;6.1500
10:51:47.407;6.0600;6.1600
10:50:42.624;6.0700;6.1700
10:49:44.587;6.0600;6.1600
10:48:13.453;6.0700;6.1700
10:47:12.267;6.0800;6.1800
10:46:26.850;6.0800;6.1800
10:44:35.768;6.0700;6.1700
10:43:50.549;6.0600;6.1600
10:38:27.773;6.0700;6.1700
10:36:32.125;6.0600;6.1600
10:34:49.429;6.0700;6.1700
10:33:58.700;6.0700;6.1700
10:31:04.053;6.0800;6.1800
10:30:00.674;6.0700;6.1700
10:29:23.716;6.0800;6.1800
