Time;Bid;Ask
11:27:17.765;15.3100;15.4400
11:23:36.698;15.3200;15.4500
11:18:08.114;15.3300;15.4600
11:14:59.168;15.3400;15.4700
11:13:04.773;15.3500;15.4800
11:12:31.386;15.3600;15.4900
11:11:23.242;15.3700;15.5000
11:09:14.757;15.3600;15.4900
11:07:37.952;15.3700;15.5000
11:01:29.203;15.3700;15.5000
10:54:38.201;15.3600;15.4900
10:53:10.794;15.3600;15.4900
10:52:06.331;15.3600;15.4900
10:51:36.658;15.3700;15.5000
10:48:48.156;15.3700;15.5000
10:47:53.863;15.3500;15.4800
10:42:22.281;15.3600;15.4900
10:41:16.342;15.3700;15.5000
10:34:34.737;15.3700;15.5000
10:33:57.531;15.3600;15.4900
10:32:47.325;15.3600;15.4900
