Time;Bid;Ask
13:18:31.039;0.6000;0.6100
13:11:21.777;0.5900;0.6000
13:06:16.086;0.5800;0.5900
13:03:26.522;0.5900;0.6000
13:02:41.329;0.5800;0.5900
12:55:01.152;0.5800;0.5900
12:51:29.439;0.5700;0.5800
12:50:20.120;0.5600;0.5700
12:47:34.423;0.5600;0.5700
12:46:55.594;0.5600;0.5700
12:45:38.966;0.5700;0.5800
12:44:50.351;0.5600;0.5700
12:37:12.635;0.5600;0.5700
12:35:33.785;0.5500;0.5600
12:34:59.158;0.5500;0.5600
12:32:01.730;0.5600;0.5700
12:23:28.083;0.5500;0.5600
12:21:10.244;0.5400;0.5500
12:20:59.216;0.5300;0.5400
