Time;Bid;Ask
09:30:53.646;18.4800;18.5000
09:29:48.725;18.4700;18.4900
09:28:40.517;18.4400;18.4600
09:27:59.291;18.4500;18.4700
09:26:44.045;18.4600;18.4800
09:25:53.919;18.4700;18.4900
09:24:47.741;18.4200;18.4400
09:23:50.789;18.3900;18.4100
09:22:57.174;18.3850;18.4050
09:21:57.407;18.4000;18.4200
09:20:38.285;18.4600;18.4800
09:19:53.634;18.4500;18.4700
09:18:38.969;18.4100;18.4300
09:17:42.370;18.4200;18.4400
09:16:46.926;18.4400;18.4600
09:15:59.357;18.4590;18.4790
09:14:53.214;18.3990;18.4190
09:13:58.797;18.3880;18.4080
09:12:45.925;18.4190;18.4390
09:11:45.903;18.4390;18.4590
09:10:35.377;18.4090;18.4290
09:09:55.260;18.4290;18.4490
09:08:59.936;18.5090;18.5290
09:07:56.035;18.4890;18.5090
09:06:56.165;18.5790;18.5990
09:05:56.449;18.6480;18.6680
09:04:55.813;18.6180;18.6380
09:03:59.032;18.6680;18.6880
09:02:57.193;18.6330;18.6530
09:01:58.751;18.6000;18.6200
09:00:59.568;18.7490;18.7690
08:59:58.552;18.7390;18.7590
08:58:04.408;18.8090;18.8290
08:57:58.916;18.7990;18.8190
08:56:41.731;18.8090;18.8290
08:55:59.473;18.8090;18.8290
08:54:52.064;18.8540;18.8740
08:53:19.437;18.8090;18.8290
08:51:03.274;18.8090;18.8290
08:50:53.592;18.7890;18.8090
08:49:35.954;18.7990;18.8190
08:48:46.822;18.8140;18.8340
08:47:44.795;18.7890;18.8090
08:46:40.313;18.8090;18.8290
08:45:59.529;18.8040;18.8240
08:44:58.451;18.8190;18.8390
08:43:44.198;18.8240;18.8440
08:42:24.613;18.8190;18.8390
08:41:45.662;18.8240;18.8440
08:40:27.138;18.8390;18.8590
08:39:09.805;18.8440;18.8640
08:38:47.673;18.8490;18.8690
08:37:56.715;18.8640;18.8840
08:36:20.681;18.8590;18.8790
08:35:25.238;18.8640;18.8840
08:33:41.656;18.8390;18.8590
