Time;Bid;Ask
21:59:42.677;8.7900;8.8100
21:58:06.166;8.7600;8.7800
21:57:55.494;8.7400;8.7600
21:56:20.151;8.8200;8.8400
21:55:57.262;8.8500;8.8700
21:54:36.047;8.8500;8.8700
21:53:58.771;8.8500;8.8700
21:51:50.438;8.8400;8.8600
21:50:47.302;8.8300;8.8500
21:49:33.318;8.8800;8.9000
21:48:51.868;8.8700;8.8900
21:47:22.622;8.8600;8.8800
21:46:53.018;8.8700;8.8900
21:45:43.145;8.8800;8.9000
21:44:34.962;8.8700;8.8900
21:43:23.299;8.8900;8.9100
21:42:08.471;8.8900;8.9100
21:41:59.785;8.8700;8.8900
21:39:29.862;8.8900;8.9100
21:38:57.198;8.8800;8.9000
21:37:52.285;8.8800;8.9000
