Time;Bid;Ask
17:31:58.252;0.7400;0.7500
17:30:58.035;0.7700;0.7800
17:29:57.968;0.7460;0.7560
17:28:56.804;0.7480;0.7580
17:27:56.837;0.7550;0.7650
17:26:57.663;0.7620;0.7720
17:25:56.573;0.7800;0.7900
17:24:58.707;0.7690;0.7790
17:23:59.680;0.7690;0.7790
17:22:57.328;0.7730;0.7830
17:21:59.941;0.7820;0.7920
17:20:56.436;0.8050;0.8150
17:19:57.620;0.8010;0.8110
17:18:58.124;0.8210;0.8310
17:17:56.678;0.8190;0.8290
17:16:59.353;0.8140;0.8240
17:15:57.024;0.8230;0.8330
17:14:58.543;0.8080;0.8180
17:13:59.796;0.8120;0.8220
17:12:57.709;0.8130;0.8230
17:11:55.346;0.8080;0.8180
17:10:58.186;0.8100;0.8200
17:09:58.359;0.8210;0.8310
17:08:58.485;0.8190;0.8290
17:07:54.517;0.8030;0.8130
17:06:54.932;0.8170;0.8270
17:05:59.926;0.8470;0.8570
17:04:59.985;0.8380;0.8480
17:03:57.308;0.8530;0.8630
17:02:54.237;0.8830;0.8930
17:01:58.798;0.8630;0.8730
17:00:52.826;0.8210;0.8310
16:59:58.703;0.8310;0.8410
16:58:58.095;0.8070;0.8170
16:57:48.851;0.8450;0.8550
16:56:48.282;0.8430;0.8530
16:55:58.480;0.8620;0.8720
16:54:58.948;0.8800;0.8900
16:53:56.256;0.8960;0.9060
16:52:51.084;0.8480;0.8580
16:51:56.067;0.8700;0.8800
16:50:56.646;0.8420;0.8520
16:49:55.427;0.8840;0.8940
16:48:57.923;0.8340;0.8440
16:47:57.510;0.8110;0.8210
16:46:57.854;0.8120;0.8220
16:45:58.174;0.8490;0.8590
16:44:54.611;0.8750;0.8850
16:43:56.460;0.8460;0.8560
16:42:56.715;0.8600;0.8700
16:41:56.170;0.8750;0.8850
16:40:57.814;0.8880;0.8980
16:39:59.539;0.9150;0.9250
16:38:57.888;0.9240;0.9340
16:37:51.936;0.9240;0.9340
16:36:59.030;0.9120;0.9220
16:35:59.822;0.9310;0.9410
16:34:43.194;0.9630;0.9730
16:33:59.777;0.9770;0.9870
