Time;Bid;Ask
17:21:58.637;0.6900;0.7000
17:20:55.835;0.6800;0.6900
17:19:48.056;0.6900;0.7000
17:18:53.088;0.7000;0.7100
17:17:49.001;0.6800;0.6900
17:16:58.195;0.6800;0.6900
17:15:58.901;0.6700;0.6800
17:14:59.861;0.6800;0.6900
17:13:56.860;0.6900;0.7000
17:12:59.887;0.7000;0.7100
17:11:48.787;0.6800;0.6900
17:10:55.425;0.6800;0.6900
17:09:56.663;0.6700;0.6800
17:08:53.233;0.6600;0.6700
17:07:44.932;0.6700;0.6800
17:06:59.816;0.6700;0.6800
17:05:56.538;0.6700;0.6800
17:04:45.232;0.6900;0.7000
17:03:51.280;0.6700;0.6800
17:02:49.173;0.6400;0.6500
17:01:40.902;0.6000;0.6100
17:00:54.312;0.5900;0.6000
16:59:27.231;0.6000;0.6100
16:58:44.775;0.6000;0.6100
16:57:55.754;0.5900;0.6000
16:56:54.476;0.6200;0.6300
16:55:43.921;0.6300;0.6400
16:54:48.874;0.6400;0.6500
16:53:57.509;0.6400;0.6500
16:52:41.547;0.6400;0.6500
16:51:53.462;0.6400;0.6500
16:50:56.715;0.6200;0.6300
16:49:41.764;0.6700;0.6800
16:48:48.446;0.6700;0.6800
16:47:58.180;0.6600;0.6700
16:46:56.217;0.6400;0.6500
16:45:56.271;0.6400;0.6500
16:44:56.384;0.6200;0.6300
16:43:25.877;0.6300;0.6400
16:42:49.523;0.6300;0.6400
16:41:33.359;0.6500;0.6600
16:40:59.079;0.6600;0.6700
16:39:45.286;0.6500;0.6600
16:38:43.859;0.6500;0.6600
16:37:52.025;0.6800;0.6900
16:36:40.596;0.6800;0.6900
16:35:52.646;0.6600;0.6700
16:34:47.847;0.6700;0.6800
16:33:55.321;0.6700;0.6800
16:32:37.663;0.6600;0.6700
16:31:55.516;0.6500;0.6600
16:30:57.859;0.6600;0.6700
16:29:52.331;0.6500;0.6600
16:28:40.866;0.6700;0.6800
16:27:51.786;0.6900;0.7000
16:26:56.360;0.7200;0.7300
16:25:59.094;0.7300;0.7400
16:24:58.683;0.7000;0.7100
16:23:55.329;0.7200;0.7300
16:22:53.172;0.7100;0.7200
