Time;Bid;Ask
17:24:59.289;6.2910;6.3010
17:23:59.649;6.2830;6.2930
17:22:58.523;6.3260;6.3360
17:21:58.763;6.2000;6.2100
17:20:58.222;6.1620;6.1720
17:19:57.729;6.1230;6.1330
17:18:58.262;6.0890;6.0990
17:17:57.465;6.0440;6.0540
17:16:53.961;6.0290;6.0390
17:15:59.226;6.0310;6.0410
17:14:57.338;6.0500;6.0600
17:13:58.359;6.0120;6.0220
17:12:56.038;6.0340;6.0440
17:11:56.376;6.0160;6.0260
17:10:56.602;6.0100;6.0200
17:09:59.177;6.0250;6.0350
17:08:59.179;5.9900;6.0000
17:07:57.866;5.9620;5.9720
17:06:58.298;5.9780;5.9880
17:05:59.626;5.9670;5.9770
17:04:58.259;5.9380;5.9480
17:03:59.819;5.9800;5.9900
17:02:55.652;5.9310;5.9410
17:01:58.802;5.8940;5.9040
17:00:57.450;5.8360;5.8460
16:59:23.141;5.8330;5.8430
16:58:56.977;5.8110;5.8210
16:57:59.608;5.7380;5.7480
16:56:59.890;5.7610;5.7710
16:55:58.365;5.7900;5.8000
16:54:58.518;5.8370;5.8470
16:53:59.331;5.8030;5.8130
16:52:56.181;5.7920;5.8020
16:51:57.838;5.8290;5.8390
16:50:57.743;5.8320;5.8420
16:49:59.322;5.8420;5.8520
16:48:59.120;5.8380;5.8480
16:47:57.401;5.8040;5.8140
16:46:59.504;5.8030;5.8130
16:45:56.779;5.8310;5.8410
16:44:56.694;5.7970;5.8070
16:43:57.614;5.7660;5.7760
16:42:59.229;5.8700;5.8800
16:41:55.960;5.8720;5.8820
16:40:58.951;5.8850;5.8950
16:39:59.613;5.8680;5.8780
16:38:58.203;5.8770;5.8870
16:37:57.287;5.7930;5.8030
16:36:59.997;5.7530;5.7630
16:35:57.075;5.8820;5.8920
16:34:59.230;5.9580;5.9680
16:33:56.783;5.9240;5.9340
16:32:56.885;6.0090;6.0190
16:31:58.742;5.9850;5.9950
16:30:56.138;6.0440;6.0540
16:29:59.730;5.9810;5.9910
16:28:56.605;6.0100;6.0200
16:27:58.985;5.9830;5.9930
16:26:59.220;6.0340;6.0440
