Time;Bid;Ask
17:51:44.214;2.8100;2.8200
17:50:41.101;2.8100;2.8200
17:49:10.798;2.8100;2.8200
17:48:19.897;2.8000;2.8100
17:47:51.425;2.8100;2.8200
17:46:37.389;2.7900;2.8000
17:45:30.715;2.8000;2.8100
17:43:20.962;2.8100;2.8200
17:42:05.905;2.8000;2.8100
17:41:51.269;2.8100;2.8200
17:40:54.529;2.8100;2.8200
17:39:48.278;2.8400;2.8500
17:38:58.526;2.8200;2.8300
17:37:56.105;2.8300;2.8400
17:36:27.695;2.8200;2.8300
17:35:55.628;2.8200;2.8300
17:34:38.860;2.8200;2.8300
17:33:58.642;2.8200;2.8300
17:32:30.667;2.8100;2.8200
17:31:47.514;2.8200;2.8300
17:30:44.670;2.8200;2.8300
17:29:46.102;2.8200;2.8300
17:28:27.154;2.8000;2.8100
17:27:49.776;2.8000;2.8100
17:26:57.056;2.8000;2.8100
17:24:56.313;2.8000;2.8100
17:23:57.189;2.8100;2.8200
17:22:42.362;2.8300;2.8400
17:20:57.330;2.8200;2.8300
17:19:26.282;2.8200;2.8300
17:18:51.551;2.8400;2.8500
17:17:31.459;2.8300;2.8400
17:16:49.857;2.8300;2.8400
17:15:25.191;2.8700;2.8800
17:14:47.431;2.8600;2.8700
17:13:43.895;2.8600;2.8700
17:12:50.980;2.8500;2.8600
17:11:45.220;2.8500;2.8600
17:10:42.514;2.8500;2.8600
17:09:51.681;2.8400;2.8500
17:08:59.855;2.8900;2.9000
17:07:29.560;2.9100;2.9200
17:06:27.972;2.9000;2.9100
17:05:57.337;2.8900;2.9000
17:04:34.766;2.8900;2.9000
17:03:48.741;2.8800;2.8900
17:02:55.926;2.8600;2.8700
17:01:54.545;2.8700;2.8800
17:00:52.702;2.8800;2.8900
16:59:04.948;2.8500;2.8600
16:58:47.167;2.8600;2.8700
16:57:31.713;2.8700;2.8800
16:56:55.824;2.8700;2.8800
16:55:55.348;2.8800;2.8900
16:54:28.567;2.8900;2.9000
16:53:58.717;2.8900;2.9000
