Time;Bid;Ask
10:17:57.401;8.6680;8.6780
10:16:56.009;8.5280;8.5380
10:15:59.968;8.5090;8.5190
10:14:53.307;8.6150;8.6250
10:13:58.474;8.6290;8.6390
10:12:59.587;8.6150;8.6250
10:11:58.175;8.6240;8.6340
10:10:59.534;8.7110;8.7210
10:09:55.102;8.6630;8.6730
10:08:57.404;8.5430;8.5530
10:07:57.438;8.5720;8.5820
10:06:59.840;8.6910;8.7010
10:05:57.925;8.6530;8.6630
10:04:58.600;8.7300;8.7400
10:03:53.866;8.7300;8.7400
10:02:57.237;8.6480;8.6580
10:01:56.693;8.5380;8.5480
10:00:58.531;8.6620;8.6720
09:59:55.868;8.6770;8.6870
09:58:53.806;8.7100;8.7200
09:57:54.275;8.7200;8.7300
09:56:53.215;8.7390;8.7490
09:55:57.970;8.7970;8.8070
09:54:52.664;8.6820;8.6920
09:53:57.555;8.6820;8.6920
09:52:59.909;8.6240;8.6340
09:51:54.007;8.5670;8.5770
09:50:50.079;8.5760;8.5860
09:49:54.454;8.7100;8.7200
09:48:56.087;8.7630;8.7730
09:47:56.960;8.6820;8.6920
09:46:59.703;8.6820;8.6920
09:45:54.218;8.6240;8.6340
09:44:58.861;8.5280;8.5380
09:43:57.447;8.6050;8.6150
09:42:59.099;8.4900;8.5000
09:41:57.968;8.5950;8.6050
09:40:56.838;8.6480;8.6580
09:39:57.194;8.7490;8.7590
09:38:56.186;8.7870;8.7970
09:37:59.292;8.6340;8.6440
09:36:59.051;8.6150;8.6250
09:35:54.222;8.4710;8.4810
09:34:59.607;8.5670;8.5770
09:33:58.931;8.7010;8.7110
09:32:59.646;8.6290;8.6390
09:31:55.453;8.6910;8.7010
09:30:59.545;8.8350;8.8450
09:29:57.701;8.6910;8.7010
09:28:57.451;8.6340;8.6440
09:27:53.562;8.5090;8.5190
09:26:58.292;8.5380;8.5480
09:25:52.734;8.4320;8.4420
09:24:55.708;8.2840;8.2940
09:23:58.092;8.2170;8.2270
09:22:58.797;8.2890;8.2990
09:21:57.367;8.1350;8.1450
09:20:56.128;8.1880;8.1980
09:19:55.183;8.2790;8.2890
