Time;Bid;Ask
15:13:27.174;0.2900;0.3000
15:12:38.853;0.2800;0.2900
15:11:52.716;0.2900;0.3000
15:05:17.918;0.2800;0.2900
15:04:52.172;0.2900;0.3000
15:03:48.725;0.2900;0.3000
15:02:48.344;0.2800;0.2900
15:01:43.192;0.2900;0.3000
15:00:58.429;0.2900;0.3000
14:56:04.117;0.2900;0.3000
14:55:28.177;0.3000;0.3100
14:54:58.589;0.3000;0.3100
14:52:00.656;0.3000;0.3100
14:50:30.264;0.2900;0.3000
14:48:54.727;0.3000;0.3100
14:47:46.568;0.3000;0.3100
14:46:56.486;0.2900;0.3000
14:45:54.729;0.2900;0.3000
14:40:17.896;0.3000;0.3100
14:36:24.100;0.3000;0.3100
14:35:48.888;0.3000;0.3100
14:33:50.229;0.3100;0.3200
14:32:27.924;0.3100;0.3300
14:31:57.440;0.3000;0.3200
14:30:13.989;0.3100;0.3300
14:28:11.589;0.3000;0.3200
14:27:27.018;0.3000;0.3100
14:25:56.600;0.3000;0.3100
14:24:59.460;0.3000;0.3100
14:22:56.975;0.3000;0.3100
