Time;Bid;Ask
09:19:32.403;2.1500;2.1600
09:18:31.535;2.1400;2.1500
09:17:45.682;2.1300;2.1400
09:16:29.742;2.1400;2.1500
09:15:59.114;2.1500;2.1600
09:13:37.009;2.1400;2.1500
09:11:51.470;2.1300;2.1400
09:09:46.424;2.1200;2.1300
09:07:55.766;2.1200;2.1300
09:06:35.421;2.1100;2.1200
09:05:50.626;2.1200;2.1300
09:04:58.677;2.1200;2.1300
09:03:54.660;2.1200;2.1300
09:02:18.015;2.1200;2.1300
09:00:46.594;2.1200;2.1300
08:59:43.356;2.1200;2.1300
08:58:57.497;2.1100;2.1200
08:57:59.847;2.1300;2.1400
08:56:43.626;2.1100;2.1200
08:55:56.467;2.1000;2.1100
08:54:58.827;2.0900;2.1000
08:50:53.456;2.0900;2.1000
08:49:58.704;2.0800;2.0900
08:46:28.274;2.0900;2.1000
08:44:28.201;2.0900;2.1000
08:43:46.175;2.0900;2.1000
08:42:41.379;2.0800;2.0900
08:40:25.012;2.0700;2.0800
08:39:48.654;2.0600;2.0700
08:38:54.119;2.0700;2.0800
08:35:19.849;2.0600;2.0700
08:27:50.127;2.0700;2.0800
08:26:31.966;2.0700;2.0800
08:25:40.496;2.0800;2.0900
08:24:48.826;2.0800;2.0900
