Time;Bid;Ask
21:06:05.643;0.8900;0.9000
21:05:48.594;0.9000;0.9100
21:04:39.963;0.9100;0.9200
21:02:56.971;0.9000;0.9100
21:01:36.794;0.9000;0.9100
21:00:24.199;0.8900;0.9000
20:57:48.632;0.9100;0.9200
20:56:40.672;0.9100;0.9200
20:55:29.897;0.9100;0.9200
20:54:48.025;0.9200;0.9300
20:51:47.826;0.9200;0.9300
20:49:58.314;0.9100;0.9200
20:45:02.896;0.9200;0.9300
20:43:08.297;0.9100;0.9200
20:42:52.769;0.9200;0.9300
20:36:17.752;0.9200;0.9300
20:34:59.961;0.9300;0.9400
20:31:34.727;0.9300;0.9400
20:30:28.242;0.9200;0.9300
20:24:21.014;0.9200;0.9300
20:22:32.444;0.9200;0.9300
20:21:09.612;0.9200;0.9300
20:20:46.932;0.9100;0.9200
20:17:20.503;0.9200;0.9300
20:16:00.203;0.9200;0.9300
20:15:53.782;0.9300;0.9400
20:14:43.940;0.9200;0.9300
20:11:44.617;0.9100;0.9200
20:09:48.802;0.9200;0.9300
20:08:51.751;0.9200;0.9300
