Time;Bid;Ask
11:15:51.164;2.8310;2.8410
11:14:59.271;2.8600;2.8700
11:13:52.534;2.8820;2.8920
11:12:58.287;2.9110;2.9210
11:11:50.461;2.8630;2.8730
11:10:59.202;2.8440;2.8540
11:09:58.932;2.8530;2.8630
11:08:58.273;2.7950;2.8050
11:07:57.501;2.7950;2.8050
11:06:42.024;2.8240;2.8340
11:05:59.031;2.8730;2.8830
11:04:57.681;2.8630;2.8730
11:03:44.310;2.9020;2.9120
11:02:56.358;2.8920;2.9020
11:01:59.709;2.9260;2.9360
11:00:57.539;2.9880;2.9980
10:59:58.021;2.8920;2.9020
10:58:56.600;2.8730;2.8830
10:57:54.975;2.8820;2.8920
10:56:59.825;2.9210;2.9310
10:55:54.684;2.8820;2.8920
10:54:58.882;2.8820;2.8920
10:53:58.073;2.9080;2.9180
10:52:55.839;2.9500;2.9600
10:51:42.886;2.9590;2.9690
10:50:59.514;2.9640;2.9740
10:49:58.312;2.9490;2.9590
10:48:51.740;2.9400;2.9500
10:47:57.854;2.9880;2.9980
10:46:45.206;2.9980;3.0080
10:45:57.317;3.0270;3.0370
10:44:57.566;2.9790;2.9890
10:43:59.057;2.9850;2.9950
10:42:59.383;2.9990;3.0090
10:41:59.142;2.9960;3.0060
10:40:59.392;2.9440;2.9540
10:39:48.789;2.9790;2.9890
10:38:58.310;3.0370;3.0470
10:37:59.314;3.0660;3.0760
10:36:56.924;3.0950;3.1050
10:35:48.817;3.1040;3.1140
10:34:57.941;3.0660;3.0760
10:33:55.559;3.0560;3.0660
10:32:54.975;3.0660;3.0760
10:31:54.270;3.0030;3.0130
10:30:56.617;2.9790;2.9890
10:29:53.561;3.0270;3.0370
10:28:54.838;3.0270;3.0370
10:27:59.524;3.0080;3.0180
10:26:42.597;3.0270;3.0370
10:25:57.104;3.0130;3.0230
10:24:56.924;3.0270;3.0370
10:23:48.997;3.0170;3.0270
10:22:59.784;2.9790;2.9890
10:21:50.205;3.0080;3.0180
10:20:52.477;3.0080;3.0180
10:19:41.354;3.0080;3.0180
10:18:56.197;2.9880;2.9980
10:17:59.378;2.9210;2.9310
