Time;Bid;Ask
16:20:59.003;13.6620;13.6720
16:19:57.356;13.6490;13.6590
16:18:59.411;13.6660;13.6760
16:17:59.335;13.6690;13.6790
16:16:59.652;13.6690;13.6790
16:15:59.865;13.6790;13.6890
16:14:58.393;13.6740;13.6840
16:13:58.278;13.6810;13.6910
16:12:58.484;13.6780;13.6880
16:11:58.300;13.6730;13.6830
16:10:57.563;13.6820;13.6920
16:09:56.583;13.6890;13.6990
16:08:55.977;13.6890;13.6990
16:07:59.753;13.6930;13.7030
16:06:56.292;13.6730;13.6830
16:05:59.098;13.6740;13.6840
16:04:54.852;13.6840;13.6940
16:03:54.831;13.6700;13.6800
16:02:56.922;13.6800;13.6900
16:01:57.303;13.6870;13.6970
16:00:59.716;13.6930;13.7030
15:59:58.993;13.7050;13.7150
15:58:59.261;13.7120;13.7220
15:57:53.059;13.7090;13.7190
15:56:59.976;13.6990;13.7090
15:55:58.806;13.6810;13.6910
15:54:57.335;13.6710;13.6810
15:53:55.182;13.6600;13.6700
15:52:58.005;13.6780;13.6880
15:51:58.505;13.6940;13.7040
15:50:58.116;13.7050;13.7150
15:49:59.081;13.7060;13.7160
15:48:58.050;13.7230;13.7330
15:47:58.779;13.7180;13.7280
15:46:59.675;13.7160;13.7260
15:45:59.984;13.7200;13.7300
15:44:55.509;13.7120;13.7220
15:43:58.945;13.7100;13.7200
15:42:55.629;13.7060;13.7160
15:41:55.577;13.7200;13.7300
15:40:56.052;13.7310;13.7410
15:39:57.699;13.7230;13.7330
15:38:55.085;13.7110;13.7210
15:37:58.186;13.7400;13.7500
15:36:56.082;13.7250;13.7350
15:35:57.000;13.7240;13.7340
15:34:58.151;13.7060;13.7160
15:33:58.930;13.7330;13.7430
15:32:55.437;13.7340;13.7440
15:31:59.953;13.7220;13.7320
15:30:57.353;13.7520;13.7620
15:29:57.335;13.7370;13.7470
15:28:56.381;13.7330;13.7430
15:27:59.983;13.7210;13.7310
15:26:58.719;13.7090;13.7190
15:25:54.088;13.7130;13.7230
15:24:57.773;13.7140;13.7240
15:23:54.757;13.7130;13.7230
15:22:55.380;13.7110;13.7210
