Time;Bid;Ask
17:55:03.582;4.8700;4.8800
17:52:19.027;4.8800;4.8900
17:49:53.447;4.8700;4.8800
17:48:47.091;4.8700;4.8800
17:46:58.995;4.8800;4.8900
17:44:11.804;4.8700;4.8800
17:42:53.613;4.8600;4.8700
17:41:22.461;4.8600;4.8700
17:40:55.427;4.8700;4.8800
17:38:38.927;4.8600;4.8700
17:37:53.327;4.8700;4.8800
17:36:58.548;4.8700;4.8800
17:35:31.445;4.8700;4.8800
17:33:22.807;4.8600;4.8700
17:32:11.636;4.8700;4.8800
17:31:52.601;4.8800;4.8900
17:30:14.217;4.8700;4.8800
17:29:07.996;4.8700;4.8800
17:28:54.768;4.8700;4.8800
17:27:47.068;4.8700;4.8800
17:26:54.093;4.8600;4.8700
17:25:32.990;4.8600;4.8700
17:23:53.811;4.8600;4.8700
17:22:59.221;4.8600;4.8700
17:21:17.130;4.8700;4.8800
17:20:19.301;4.8800;4.8900
17:19:58.240;4.8900;4.9000
17:18:14.321;4.8800;4.8900
17:17:55.417;4.8700;4.8800
17:15:36.804;4.8800;4.8900
17:14:38.778;4.8800;4.8900
17:13:24.604;4.8900;4.9000
17:10:10.868;4.8900;4.9000
17:09:37.178;4.8800;4.8900
17:08:23.537;4.8900;4.9000
17:05:23.906;4.8900;4.9000
17:04:15.518;4.9000;4.9100
17:03:17.448;4.9000;4.9100
