Time;Bid;Ask
17:02:31.481;4.0100;4.0200
17:01:57.285;4.0200;4.0300
17:00:16.135;4.0200;4.0300
16:58:03.453;4.0200;4.0300
16:57:33.672;4.0200;4.0300
16:55:51.685;4.0300;4.0400
16:54:36.036;4.0400;4.0500
16:52:19.795;4.0400;4.0500
16:51:53.197;4.0500;4.0600
16:49:56.959;4.0400;4.0500
16:47:58.224;4.0500;4.0600
16:46:48.667;4.0600;4.0700
16:44:58.732;4.0500;4.0600
16:43:35.189;4.0600;4.0700
16:42:21.790;4.0700;4.0800
16:41:40.930;4.0700;4.0800
16:39:55.263;4.0800;4.0900
16:38:23.507;4.0900;4.1000
16:37:13.263;4.0900;4.1000
16:35:44.276;4.0800;4.0900
16:34:16.836;4.1000;4.1100
16:33:58.616;4.1000;4.1100
16:32:43.543;4.0900;4.1000
16:31:35.245;4.1000;4.1100
16:29:36.490;4.1000;4.1100
16:28:26.864;4.1100;4.1200
16:27:54.228;4.1200;4.1300
16:26:42.439;4.1100;4.1200
16:25:32.048;4.0900;4.1000
16:24:42.576;4.0900;4.1000
16:23:33.807;4.0900;4.1000
16:22:56.072;4.0900;4.1000
16:21:54.539;4.1000;4.1100
16:20:56.337;4.1100;4.1200
16:19:56.990;4.1200;4.1300
16:18:47.495;4.1100;4.1200
16:17:48.538;4.1100;4.1200
16:16:15.365;4.1100;4.1200
16:15:10.296;4.1100;4.1200
16:14:49.052;4.1000;4.1100
16:13:44.426;4.1000;4.1100
16:12:55.483;4.0900;4.1000
16:11:33.826;4.1000;4.1100
16:10:55.079;4.1100;4.1200
16:09:53.713;4.1200;4.1300
16:08:52.639;4.1100;4.1200
16:06:09.507;4.1200;4.1300
16:05:29.286;4.1300;4.1400
16:04:52.190;4.1200;4.1300
