Time;Bid;Ask
14:11:57.609;5.1200;0.0000
14:09:08.479;5.1200;0.0000
14:05:19.116;5.1300;0.0000
14:03:23.449;5.1200;0.0000
14:02:33.049;5.1300;0.0000
14:00:13.714;5.1200;0.0000
13:59:32.895;5.1300;0.0000
13:58:47.983;5.1200;0.0000
13:56:54.231;5.1200;0.0000
13:53:52.421;5.1000;0.0000
13:52:38.145;5.1000;0.0000
13:50:18.061;5.1100;0.0000
13:49:55.730;5.1000;0.0000
13:48:19.764;5.1100;0.0000
13:47:47.037;5.1100;0.0000
13:40:54.989;5.1100;0.0000
13:39:52.184;5.1200;0.0000
13:36:20.541;5.1100;0.0000
13:32:17.813;5.1200;0.0000
13:28:53.423;5.1300;0.0000
13:26:46.846;5.1200;0.0000
13:24:08.515;5.1400;0.0000
13:20:42.722;5.1300;0.0000
13:18:35.758;5.1400;0.0000
13:17:52.910;5.1200;0.0000
13:15:56.153;5.1200;0.0000
13:14:16.772;5.1200;0.0000
