Time;Bid;Ask
11:22:39.315;0.9200;0.9400
11:21:43.725;0.9200;0.9400
11:17:58.754;0.9100;0.9300
11:10:30.589;0.9100;0.9300
11:08:47.854;0.9200;0.9400
11:07:52.672;0.9100;0.9300
11:03:30.333;0.9200;0.9400
11:02:54.257;0.9200;0.9400
11:01:36.339;0.9100;0.9300
10:57:57.998;0.9200;0.9400
10:56:47.217;0.9200;0.9400
10:50:29.507;0.9200;0.9400
10:49:42.752;0.9300;0.9500
10:46:03.042;0.9200;0.9400
10:45:50.471;0.9300;0.9500
10:43:50.519;0.9300;0.9500
10:42:42.776;0.9200;0.9400
10:40:30.196;0.9100;0.9300
10:37:53.407;0.9000;0.9200
10:36:03.750;0.8900;0.9100
