Time;Bid;Ask
10:14:21.830;0.5600;0.5800
10:13:26.929;0.5500;0.5700
10:09:43.978;0.5600;0.5800
10:08:31.395;0.5500;0.5700
10:06:48.177;0.5500;0.5700
10:05:28.444;0.5400;0.5600
10:04:54.114;0.5300;0.5600
10:02:11.742;0.5400;0.5700
10:01:02.774;0.5500;0.5800
10:00:57.365;0.5600;0.5900
09:59:15.368;0.5600;0.5900
09:58:59.821;0.5600;0.5900
09:57:37.055;0.5700;0.6000
09:56:58.864;0.5700;0.6000
09:56:56.095;0.5600;0.5900
09:33:59.291;0.5600;0.5900
09:33:37.609;0.5700;0.6000
09:32:34.081;0.5600;0.5900
09:31:44.481;0.5600;0.5900
