Time;Bid;Ask
09:23:43.613;4.0600;4.0800
09:22:43.118;4.0900;4.1100
09:21:34.493;4.0800;4.1000
09:20:59.481;4.1000;4.1200
09:19:46.352;4.1000;4.1200
09:18:29.320;4.1000;4.1200
09:17:42.300;4.1100;4.1300
09:16:49.042;4.1200;4.1400
09:15:54.936;4.1400;4.1600
09:14:59.971;4.1500;4.1700
09:13:51.481;4.1400;4.1600
09:12:32.674;4.1400;4.1600
09:11:56.575;4.1600;4.1800
09:10:49.848;4.1500;4.1700
09:09:59.710;4.1500;4.1700
09:08:54.696;4.1400;4.1600
09:07:35.768;4.1400;4.1600
09:06:41.870;4.1400;4.1600
09:05:57.558;4.1300;4.1500
09:04:47.549;4.1300;4.1500
09:03:54.320;4.1200;4.1400
09:02:43.328;4.1100;4.1300
09:01:34.667;4.1200;4.1400
09:00:28.845;4.1000;4.1200
08:59:44.890;4.1100;4.1300
08:58:59.703;4.1100;4.1300
08:57:25.469;4.1100;4.1300
08:56:52.154;4.1100;4.1300
08:55:51.799;4.1000;4.1200
08:54:17.961;4.1000;4.1200
08:53:42.440;4.1100;4.1300
08:52:44.110;4.1100;4.1300
08:51:50.116;4.1200;4.1400
08:50:53.999;4.1100;4.1300
08:49:54.154;4.1000;4.1200
08:48:57.634;4.0900;4.1100
08:47:52.031;4.1000;4.1200
08:46:36.550;4.1100;4.1300
08:45:53.671;4.1000;4.1200
08:44:55.092;4.1000;4.1200
08:43:09.924;4.1100;4.1300
08:42:51.935;4.1100;4.1300
08:41:43.153;4.1100;4.1300
08:40:27.712;4.1200;4.1400
08:38:58.311;4.1200;4.1400
08:37:52.628;4.1200;4.1400
08:36:35.696;4.1200;4.1400
08:35:35.424;4.1300;4.1500
08:34:28.886;4.1200;4.1400
08:33:38.320;4.1200;4.1400
08:32:37.736;4.1100;4.1300
08:31:50.795;4.1100;4.1300
08:30:23.062;4.1200;4.1400
08:29:52.117;4.1100;4.1300
08:28:44.163;4.1200;4.1400
08:27:49.372;4.1300;4.1500
08:26:53.642;4.1200;4.1400
08:25:39.654;4.1300;4.1500
