Time;Bid;Ask
17:08:59.537;3.8500;3.8600
17:07:29.339;3.8700;3.8800
17:05:44.858;3.8900;3.9000
17:04:06.004;3.9000;3.9100
17:03:16.148;3.9100;3.9200
17:02:24.639;3.9200;3.9300
16:59:55.793;3.9200;3.9300
16:58:55.248;3.9000;3.9100
16:57:35.304;3.8800;3.8900
16:56:23.193;3.8700;3.8800
16:51:16.334;3.8900;3.9000
16:49:50.870;3.8800;3.8900
16:48:36.815;3.8900;3.9000
16:47:11.247;3.9000;3.9100
16:45:52.968;3.8900;3.9000
16:44:59.450;3.8900;3.9000
16:43:20.428;3.9100;3.9200
16:42:49.011;3.8800;3.8900
16:41:30.846;3.9000;3.9100
16:40:57.174;3.8700;3.8800
16:39:31.430;3.8700;3.8800
16:38:57.455;3.8900;3.9000
16:37:27.773;3.9000;3.9100
16:36:46.351;3.8800;3.8900
16:34:08.862;3.8600;3.8700
16:33:07.881;3.8500;3.8600
16:32:53.949;3.8600;3.8700
16:30:31.351;3.7900;3.8000
16:29:52.199;3.7900;3.8000
16:28:52.607;3.7700;3.7800
16:27:35.919;3.7700;3.7800
16:26:27.346;3.7700;3.7800
16:25:09.201;3.7200;3.7300
16:24:24.582;3.7100;3.7200
16:21:45.471;3.6700;3.6800
16:20:47.348;3.6600;3.6700
16:19:23.521;3.6600;3.6700
16:18:40.208;3.6500;3.6600
16:16:42.952;3.6500;3.6600
16:14:50.684;3.6400;3.6500
16:13:11.546;3.6200;3.6300
16:12:44.509;3.6300;3.6400
16:11:31.049;3.5800;3.5900
16:10:47.115;3.5900;3.6000
