Time;Bid;Ask
16:20:40.868;1.1800;1.1900
16:19:36.805;1.1900;1.2000
16:17:58.388;1.2000;1.2100
16:15:07.249;1.1900;1.2000
16:14:43.444;1.1900;1.2000
16:11:53.915;1.2000;1.2100
16:10:28.997;1.2000;1.2100
16:07:57.011;1.2100;1.2200
16:06:23.770;1.2000;1.2100
16:02:23.439;1.2000;1.2100
16:00:49.954;1.1900;1.2000
15:58:37.622;1.1800;1.1900
15:57:41.535;1.1800;1.1900
15:53:17.385;1.1700;1.1800
15:50:40.730;1.1600;1.1700
15:48:36.493;1.1600;1.1700
15:46:51.805;1.1500;1.1600
15:45:17.753;1.1600;1.1700
15:44:51.859;1.1500;1.1600
15:43:43.585;1.1600;1.1700
15:41:10.920;1.1500;1.1600
15:40:21.250;1.1400;1.1500
15:39:52.624;1.1400;1.1500
15:38:04.733;1.1400;1.1500
15:37:55.475;1.1500;1.1600
15:35:02.783;1.1500;1.1600
15:34:39.383;1.1600;1.1700
15:32:00.593;1.1600;1.1700
15:31:43.936;1.1500;1.1600
15:27:08.515;1.1600;1.1700
15:22:49.170;1.1500;1.1600
