Time;Bid;Ask
12:16:06.246;1.5700;1.5800
12:15:44.086;1.5800;1.5900
12:13:14.625;1.5700;1.5800
12:12:40.068;1.5700;1.5800
12:11:04.727;1.5700;1.5800
12:10:44.914;1.5800;1.5900
12:09:37.885;1.5800;1.5900
12:07:59.813;1.5700;1.5800
12:06:57.304;1.5700;1.5800
12:05:14.445;1.5800;1.5900
12:04:06.082;1.5700;1.5800
12:03:30.946;1.5600;1.5700
12:02:59.335;1.5600;1.5700
12:01:06.397;1.5800;1.5900
12:00:04.330;1.5700;1.5800
11:58:09.710;1.5600;1.5700
11:57:48.683;1.5600;1.5700
11:56:26.695;1.5700;1.5800
11:55:54.356;1.5800;1.5900
11:54:10.661;1.5800;1.5900
11:53:33.624;1.5700;1.5800
11:52:59.686;1.5800;1.5900
11:51:54.721;1.5700;1.5800
11:49:25.868;1.5900;1.6000
11:48:56.977;1.6000;1.6100
11:47:23.807;1.6000;1.6100
11:46:21.250;1.6100;1.6200
11:45:18.804;1.6000;1.6100
11:44:53.242;1.6100;1.6200
11:43:20.708;1.6000;1.6100
11:42:42.705;1.6000;1.6100
11:41:52.887;1.5900;1.6000
11:39:53.347;1.6100;1.6200
11:38:47.391;1.6000;1.6100
11:37:44.203;1.6000;1.6100
11:35:03.256;1.6000;1.6100
11:34:53.110;1.5900;1.6000
11:32:11.082;1.6000;1.6100
11:30:33.225;1.5900;1.6000
11:28:47.510;1.5900;1.6000
11:27:15.740;1.5900;1.6000
11:26:35.675;1.5800;1.5900
11:25:19.127;1.5900;1.6000
11:24:53.652;1.6000;1.6100
11:23:17.855;1.5900;1.6000
11:22:43.394;1.5900;1.6000
11:21:01.789;1.5800;1.5900
11:20:56.110;1.5900;1.6000
11:19:29.874;1.5800;1.5900
11:18:51.494;1.5900;1.6000
11:17:43.732;1.5800;1.5900
