Time;Bid;Ask
13:15:52.438;3.4390;3.4590
13:14:51.815;3.4690;3.4890
13:13:57.954;3.4740;3.4940
13:12:56.412;3.4790;3.4990
13:11:57.983;3.5040;3.5240
13:10:55.043;3.4740;3.4940
13:09:49.022;3.4640;3.4840
13:08:58.633;3.4640;3.4840
13:07:49.707;3.4740;3.4940
13:06:59.209;3.4740;3.4940
13:05:49.596;3.4340;3.4540
13:04:58.726;3.4190;3.4390
13:03:59.445;3.4590;3.4790
13:02:54.292;3.4440;3.4640
13:01:42.010;3.4340;3.4540
13:00:59.372;3.3890;3.4090
12:59:59.690;3.3390;3.3590
12:58:55.892;3.3690;3.3890
12:57:55.395;3.3640;3.3840
12:56:56.064;3.3790;3.3990
12:55:59.084;3.3590;3.3790
12:54:54.139;3.3290;3.3490
12:53:56.772;3.3340;3.3540
12:52:17.513;3.3390;3.3590
12:51:53.389;3.3590;3.3790
12:50:59.803;3.3590;3.3790
12:49:58.892;3.3440;3.3640
12:48:56.795;3.3490;3.3690
12:47:59.473;3.3190;3.3390
12:46:16.425;3.3190;3.3390
12:45:33.096;3.3290;3.3490
12:44:53.240;3.3340;3.3540
12:43:58.103;3.3390;3.3590
12:42:49.013;3.3390;3.3590
12:41:56.225;3.3590;3.3790
12:40:59.614;3.3740;3.3940
12:39:57.117;3.3940;3.4140
12:38:56.809;3.4090;3.4290
12:37:39.635;3.3990;3.4190
12:36:44.582;3.4190;3.4390
12:35:45.608;3.4090;3.4290
12:34:51.055;3.3990;3.4190
12:33:51.744;3.4140;3.4340
12:32:58.899;3.4240;3.4440
12:31:58.531;3.4390;3.4590
12:30:58.965;3.4540;3.4740
12:29:58.100;3.4390;3.4590
12:28:55.267;3.4440;3.4640
12:27:57.399;3.4790;3.4990
12:26:55.828;3.5040;3.5240
12:25:53.967;3.5190;3.5390
12:24:57.917;3.4690;3.4890
12:23:59.478;3.5190;3.5390
12:22:57.358;3.5730;3.5930
12:21:58.249;3.5730;3.5930
12:20:57.326;3.5490;3.5690
12:19:48.076;3.5190;3.5390
12:18:57.655;3.4890;3.5090
12:17:56.109;3.4390;3.4590
