Time;Bid;Ask
17:48:03.032;3.4500;0.0000
17:47:52.694;3.4600;0.0000
17:33:00.709;3.4500;0.0000
17:19:43.717;3.4600;3.4700
17:18:52.639;3.4700;3.4800
17:17:51.675;3.4600;3.4700
17:15:32.845;3.4600;3.4700
17:13:45.555;3.4700;3.4800
17:10:39.482;3.4600;3.4700
17:08:47.092;3.4600;3.4700
17:07:40.287;3.4700;3.4800
17:02:34.806;3.4600;3.4700
16:59:06.347;3.4500;3.4600
16:58:26.368;3.4400;3.4500
16:57:48.635;3.4500;3.4600
16:55:12.189;3.4600;3.4700
16:54:59.376;3.4600;3.4700
16:53:57.310;3.4400;3.4500
16:52:45.402;3.4300;3.4400
