Time;Bid;Ask
17:34:52.549;2.6530;2.6730
17:33:56.042;2.6080;2.6280
17:32:54.360;2.6080;2.6280
17:31:54.601;2.6530;2.6730
17:30:57.737;2.6990;2.7190
17:29:57.732;2.6620;2.6820
17:28:56.536;2.6990;2.7190
17:27:56.633;2.7260;2.7460
17:26:51.109;2.7260;2.7460
17:25:56.284;2.7120;2.7320
17:24:54.201;2.7350;2.7550
17:23:59.403;2.7390;2.7590
17:22:57.072;2.7530;2.7730
17:21:59.706;2.7390;2.7590
17:20:56.189;2.7750;2.7950
17:19:57.343;2.8100;2.8300
17:18:57.834;2.8270;2.8470
17:17:56.422;2.8400;2.8600
17:16:59.089;2.8270;2.8470
17:15:56.704;2.8690;2.8890
17:14:58.245;2.8470;2.8670
17:13:56.633;2.8630;2.8830
17:12:57.441;2.8410;2.8610
17:11:55.069;2.8160;2.8360
17:10:53.669;2.8420;2.8620
17:09:58.103;2.8590;2.8790
17:08:58.251;2.8680;2.8880
17:07:58.356;2.8470;2.8670
17:06:54.559;2.8390;2.8590
17:05:59.616;2.8950;2.9150
17:04:49.430;2.8310;2.8510
17:03:56.967;2.8390;2.8590
17:02:58.218;2.8650;2.8850
17:01:58.533;2.8440;2.8640
17:00:57.863;2.8140;2.8340
16:59:58.372;2.8230;2.8430
16:58:57.818;2.7840;2.8040
16:57:54.765;2.8310;2.8510
16:56:52.507;2.8090;2.8290
16:55:58.191;2.8090;2.8290
16:54:58.671;2.8440;2.8640
16:53:55.992;2.8350;2.8550
16:52:50.744;2.7740;2.7940
16:51:59.916;2.8090;2.8290
16:50:56.326;2.7700;2.7900
16:49:55.129;2.8090;2.8290
16:48:57.613;2.7480;2.7680
16:47:57.191;2.7390;2.7590
16:46:57.502;2.7430;2.7630
16:45:52.630;2.8010;2.8210
16:44:54.262;2.8530;2.8730
16:43:56.247;2.8530;2.8730
16:42:56.354;2.8920;2.9120
16:41:55.830;2.9140;2.9340
16:40:57.516;2.9400;2.9600
16:39:41.420;2.9760;2.9960
16:38:57.578;2.9760;2.9960
16:37:46.736;2.9850;3.0050
16:36:58.732;2.9720;2.9920
