Time;Bid;Ask
16:41:55.394;12.1810;12.1910
16:40:53.331;12.1470;12.1570
16:39:56.610;12.1170;12.1270
16:38:59.080;12.1270;12.1370
16:37:59.409;12.1320;12.1420
16:36:57.499;12.1280;12.1380
16:35:59.426;12.1380;12.1480
16:34:55.574;12.1080;12.1180
16:33:53.351;12.0890;12.0990
16:32:56.399;12.0890;12.0990
16:31:53.734;12.1220;12.1320
16:30:59.631;12.1110;12.1210
16:29:54.541;12.1410;12.1510
16:28:34.665;12.1010;12.1110
16:27:53.805;12.1660;12.1760
16:26:54.620;12.1570;12.1670
16:25:50.402;12.1920;12.2020
16:24:58.428;12.2070;12.2170
16:23:58.643;12.2120;12.2220
16:22:57.845;12.2460;12.2560
16:21:47.428;12.2460;12.2560
16:20:54.444;12.2360;12.2460
16:19:50.535;12.2710;12.2810
16:18:43.382;12.2410;12.2510
16:17:52.357;12.2360;12.2460
16:16:57.686;12.2410;12.2510
16:15:54.977;12.2310;12.2410
16:14:55.119;12.2120;12.2220
16:13:59.952;12.2260;12.2360
16:12:56.641;12.2410;12.2510
16:11:57.366;12.2330;12.2430
16:10:59.831;12.2560;12.2660
16:09:59.029;12.2950;12.3050
16:08:55.972;12.2900;12.3000
16:07:53.096;12.2610;12.2710
16:06:58.718;12.2560;12.2660
16:05:59.296;12.2510;12.2610
16:04:58.143;12.2660;12.2760
16:03:53.505;12.2610;12.2710
16:02:59.808;12.2070;12.2170
16:01:58.067;12.2020;12.2120
16:00:54.162;12.2300;12.2400
15:59:58.525;12.2510;12.2610
15:58:54.096;12.2260;12.2360
15:57:58.437;12.2410;12.2510
15:56:57.140;12.2310;12.2410
15:55:59.938;12.2830;12.2930
15:54:59.409;12.3200;12.3300
15:53:57.266;12.3300;12.3400
15:52:58.868;12.2750;12.2850
15:51:54.796;12.2900;12.3000
15:50:59.829;12.2720;12.2820
15:49:56.851;12.2360;12.2460
15:48:59.794;12.2260;12.2360
15:47:58.244;12.2160;12.2260
15:46:58.308;12.2020;12.2120
15:45:57.918;12.1770;12.1870
15:44:47.404;12.1720;12.1820
15:43:56.047;12.1530;12.1630
15:42:55.834;12.1130;12.1230
