Time;Bid;Ask
19:21:37.993;9.2600;9.2800
19:20:21.992;9.2600;9.2800
19:18:51.948;9.2700;9.2900
19:16:48.387;9.2500;9.2700
19:14:16.256;9.2500;9.2700
19:12:55.486;9.2600;9.2800
19:11:55.412;9.2800;9.3000
19:10:25.628;9.2600;9.2800
19:09:30.510;9.2500;9.2700
19:08:54.439;9.2500;9.2700
19:07:32.843;9.2700;9.2900
19:06:59.139;9.2600;9.2800
19:05:57.239;9.2900;9.3100
19:04:37.368;9.3100;9.3300
19:02:57.798;9.3300;9.3500
19:01:08.019;9.3500;9.3700
19:00:37.477;9.3400;9.3600
18:59:56.903;9.3600;9.3800
18:58:37.272;9.3700;9.3900
18:57:45.821;9.3600;9.3800
18:56:10.557;9.3800;9.4000
18:55:51.867;9.3800;9.4000
18:54:45.667;9.3800;9.4000
18:53:23.876;9.3700;9.3900
18:52:44.248;9.3800;9.4000
18:51:38.112;9.3500;9.3700
18:50:42.725;9.3800;9.4000
18:49:52.442;9.3700;9.3900
18:48:56.299;9.3800;9.4000
18:47:06.853;9.3800;9.4000
18:46:42.105;9.3700;9.3900
18:45:40.812;9.3800;9.4000
18:44:25.011;9.3900;9.4100
18:43:59.579;9.3900;9.4100
18:42:29.557;9.3800;9.4000
18:41:45.080;9.3900;9.4100
18:40:48.166;9.3900;9.4100
18:39:12.853;9.4200;9.4400
18:38:42.283;9.4200;9.4400
18:37:13.017;9.4000;9.4200
18:36:55.404;9.3900;9.4100
18:35:55.736;9.3900;9.4100
18:34:44.954;9.3700;9.3900
18:33:40.109;9.4000;9.4200
18:32:44.506;9.4100;9.4300
18:31:43.354;9.4200;9.4400
18:30:37.889;9.4200;9.4400
18:29:35.449;9.4200;9.4400
18:27:46.113;9.4100;9.4300
18:26:23.318;9.4100;9.4300
18:25:43.531;9.4100;9.4300
18:24:37.623;9.4100;9.4300
18:23:55.855;9.3900;9.4100
